Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marwan Pablo,Ctrl,1,1,2,,,,
2,up,Marwan Pablo,Ghaba,32,2,2,,,,
3,up,Ruby,Hetta Tanya,3,3,5,,,,
4,down,Masked Wolf,Astronaut In The Ocean,2,1,13,60,2021-02-07,6,2021-04-04
5,up,Marwan Pablo,Don,10,5,2,,,,
6,up,Marwan Pablo,El Hob Fein,7,6,2,,,,
7,up,Lil Nas X,MONTERO (Call Me By Your Name),44,2,2,3,2021-04-04,3,2021-04-04
8,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,5,4,56,2021-03-21,1,2021-03-28
9,down,Marwan Pablo,Atary (Full Version),8,8,2,,,,
10,down,Hassan Shakosh,Salka (feat. Wegz),6,1,19,,,,
11,down,Hamza Namira,Fady Shewaya,9,1,15,,,,
12,up,The Weeknd,Save Your Tears,12,7,24,80,2020-03-22,1,2021-03-21
13,down,Amr Diab,Ya Ana Ya La,11,1,11,,,,
14,up,Double Zuksh,Fokak (feat. 3enba),15,2,18,,,,
15,up,Mostafa EL Degwy,متغاظ عارفك يلا مننا متغاظ,24,14,3,,,,
16,down,Amr Diab,Mahsoud,13,3,11,,,,
17,down,Wegz,Msh Fair,14,4,8,,,,
18,up,Amr Diab,El Gaw Gameel,19,3,19,,,,
19,down,Kali Uchis,telepatía,16,16,6,27,2021-02-28,6,2021-03-28
20,down,Amr Diab,Ayez Aamel Zayak,17,2,11,,,,
21,down,Wegz,دورك جي,20,1,56,,,,
22,down,Amr Diab,Shokran,18,4,11,,,,
23,down,Ramy Sabry,Oyouno Lama Ablony,21,12,8,,,,
24,up,Amr Diab,Amaken El Sahar,30,1,29,,,,
25,up,3enba,Dawla,79,23,2,,,,
26,down,Wegz,واحد وعشرين,23,6,58,,,,
27,up,Tesher,Jalebi Baby,59,27,3,,,,
28,up,Lege-Cy,Tharthara,72,28,2,,,,
29,down,Wegz,El-Ghasala,22,1,36,,,,
30,down,Tamer Ashour,Baoul Aady,27,14,5,,,,
31,up,Giveon,HEARTBREAK ANNIVERSARY,37,22,7,37,2021-02-21,8,2021-03-21
32,up,Tiësto,The Business,42,32,16,52,2021-01-03,18,2021-04-04
33,up,Amr Diab,Zay Manty,51,2,60,,,,
34,down,Marwan Pablo,Sindbad,28,14,44,,,,
35,down,The Weeknd,Blinding Lights,26,2,72,94,2019-12-01,1,2020-03-01
36,down,Ahmed Kamel,Meen Fe Dol,31,31,3,,,,
37,up,Dua Lipa,Levitating (feat. DaBaby),40,11,28,93,2020-10-25,3,2021-05-16
38,up,Ahmed Moza,اندال اندال,39,16,18,,,,
39,down,Double Zuksh,Tayarat (feat. 3enba),34,11,29,,,,
40,down,Issam Alnajjar,Hadal Ahbek,36,25,11,,,,
41,down,Wegz,Hustla,25,1,20,,,,
42,down,Marwan Pablo,Free,33,13,20,,,,
43,up,Hussain Al Jassmi,Bel Bont El3areedh,54,1,34,87,2020-08-30,65,2020-09-20
44,up,Duncan Laurence,Arcade,80,25,10,88,2021-02-28,69,2021-03-14
45,-,AURORA,Runaway,-,6,1,26,2021-04-18,13,2021-04-25
46,down,Amr Diab,Wana Maak,29,7,11,,,,
47,down,Shehab,مش مسيكب,46,27,8,,,,
48,down,Tones and I,Dance Monkey,47,1,75,6,2019-10-06,1,2019-11-10
49,up,Lil Tjay & 6LACK,Calling My Phone,49,13,9,70,2021-02-14,5,2021-02-21
50,down,Amr Diab,Fakerny Ya Hob,35,6,11,,,,
51,up,Adham Nabulsi,Han AlAn,61,3,20,,,,
52,down,Sharmoofers,Hazina,50,29,16,,,,
53,down,Drake,Wants and Needs (feat. Lil Baby),48,12,6,90,2021-03-07,3,2021-03-14
54,up,Saad Lamjarred,عدى الكلام,56,2,38,,,,
55,up,Mohamed Hamaki,Hayatak Fi Sora,77,55,3,,,,
56,down,Marwan Moussa,شيراتون,41,1,46,,,,
57,down,Cairokee,Samurai,55,8,4,,,,
58,down,Amr Diab,Min El Aasham,45,11,11,,,,
59,down,Wegz,سكرتي,53,17,49,,,,
60,down,Olivia Rodrigo,drivers license,43,2,14,1,2021-01-17,1,2021-01-17
61,up,Shehab,اجانص مع كسار,71,39,8,,,,
62,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,52,16,6,6,2021-03-14,2,2021-05-09
63,down,El Sawareekh,Mahrgan Ekhwaty (feat. Shehta Karika & Zoka),57,2,33,,,,
64,down,Wegz,اللقطة,60,22,56,,,,
65,down,Wegz,Hattatack Battatack,58,52,3,,,,
66,down,Travis Scott & HVME,Goosebumps (Remix),62,54,6,82,2021-02-14,44,2021-04-11
67,down,Amr Diab,Bethazr,38,10,11,,,,
68,down,Ramy Sabry,Hayaty Msh Tamam,64,10,58,,,,
69,down,Billie Eilish & Khalid,lovely,65,33,75,62,2020-02-02,62,2020-02-02
70,down,Mahmoud El Esseily,Hob Ghalat,63,5,12,,,,
71,down,Cardi B,Up,69,62,9,4,2021-02-14,4,2021-02-14
72,down,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],67,17,33,,,,
73,down,Mohamed Ramadan & GIMS,Ya Habibi,68,2,31,,,,
74,up,Amr Diab,Makanak Fe Alby,94,2,60,,,,
75,-,Lege-Cy,Fantazia,-,75,1,,,,
76,up,Amr Diab,Da Law Etsab,86,20,74,,,,
77,down,Billie Eilish,everything i wanted,70,2,74,53,2019-11-17,3,2019-11-24
78,up,Marwan Pablo,El Gemeza (feat. Molotof Music),88,14,33,,,,
79,down,عمر كمال & حسن شاكوش,Lghbtita,73,5,32,,,,
80,up,Lege-Cy,3al Samet,96,80,2,,,,
81,up,Olivia Rodrigo,deja vu,97,13,2,17,2021-04-11,16,2021-04-18
82,down,Lewis Capaldi,Someone You Loved,78,13,63,4,2019-10-06,4,2019-10-06
83,-,Amr Diab,Hayeish Yeftekerni,-,1,58,,,,
84,down,عفروتو,Sogara,75,19,42,,,,
85,up,Amr Diab,Ya Dalaao,85,16,11,,,,
86,down,Shahyn,Ma 3Alena,84,21,13,,,,
87,up,Amr Diab,A'alk Nedem,98,15,75,,,,
88,-,3enba,Ghasheem,-,56,14,,,,
89,down,Amr Diab,Tabl,66,13,11,,,,
90,down,SZA,Good Days,74,34,14,39,2021-01-03,8,2021-01-10
91,down,Molotof,Denamet (feat. Marwan Pablo),76,41,33,,,,
92,down,Sia,Snowman,82,27,17,57,2020-12-20,11,2020-12-27
93,-,Polo G,RAPSTAR,-,34,1,86,2021-04-11,7,2021-04-18
94,-,Doja Cat,Kiss Me More (feat. SZA),-,5,1,9,2021-04-18,1,2021-05-16
95,down,Drake,What’s Next,93,14,6,68,2021-03-07,4,2021-03-14
96,-,Amr Diab,Maak Alby,-,31,62,,,,
97,down,Amr Diab,Mahsoud (Oriental Remix),83,15,11,,,,
98,down,Marwan Moussa,Drogba,87,9,15,,,,
99,-,Mohamed Kammah,Ana Mesh Naguib Sawiris,-,71,4,,,,
100,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),99,11,39,74,2020-07-05,5,2020-07-12
