Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,CHIHIRO,1,1,3,,,,
2,up,Billie Eilish,WILDFLOWER,6,2,3,,,,
3,down,Billie Eilish,BLUE,2,2,3,,,,
4,up,Cairokee,Basrah w Atooh,7,1,89,,,,
5,up,Billie Eilish,BIRDS OF A FEATHER,5,2,3,,,,
6,down,Kendrick Lamar,Not Like Us,4,1,4,,,,
7,down,Billie Eilish,LUNCH,3,3,3,,,,
8,up,Billie Eilish,L’AMOUR DE MA VIE,8,7,3,,,,
9,up,Cairokee,Roma,10,6,89,,,,
10,up,Sabrina Carpenter,Espresso,12,6,8,,,,
11,up,Ramy Gamal,Beklmoni,11,2,6,,,,
12,down,Billie Eilish,THE GREATEST,9,9,3,,,,
13,up,Central Cee & Lil Baby,BAND4BAND,79,13,2,,,,
14,up,Wegz,El Bakht,17,1,118,,,,
15,up,Tamer Ashour,هيجيلي موجوع,23,1,21,,,,
16,up,Cairokee,Ana Negm,20,8,89,,,,
17,up,Muhab,YAZMEELY,25,1,44,,,,
18,down,Marwan Pablo,El Mabda2,14,1,27,,,,
19,down,Future & Metro Boomin,Type Shit,16,2,11,,,,
20,down,Cairokee,James Dean,19,1,89,,,,
21,up,Shehab,عالعموم,22,1,14,,,,
22,up,Travis Scott,FE!N,27,2,45,,,,
23,up,floyymenor & Cris Mj,Gata Only,30,12,7,,,,
24,down,Future & Metro Boomin,Like That,21,1,11,,,,
25,up,ZIAD ZAZA,Gabolna Hkoma,93,11,2,,,,
26,up,Essam Sasa,اتنين بمقام ملايين,28,2,12,,,,
27,down,Marwan Pablo,Matafetch,18,1,27,,,,
28,up,Amr Diab,Tamly Maak,32,20,119,,,,
29,down,Billie Eilish,SKINNY,13,13,3,,,,
30,down,Billie Eilish,BITTERSUITE,15,15,3,,,,
31,up,Cairokee,Samurai,34,8,153,,,,
32,down,Future & Metro Boomin,We Still Don't Trust You,26,1,8,,,,
33,down,Cairokee,Nefsy Ahbek (feat. Sara Moullablad),29,5,88,,,,
34,down,Kendrick Lamar,euphoria,31,2,5,,,,
35,up,Hozier,Too Sweet,36,24,9,,,,
36,down,Marwan Pablo,Lelly Yah,33,1,64,,,,
37,up,Yeat,If We Being Rëal,38,20,9,,,,
38,down,Cairokee,Matwhashneesh,35,3,88,,,,
39,-,Hassan Shakosh,Qombelt El Geel (feat. Hamada Magdy),-,15,7,,,,
40,up,Tommy Richman,Million Dollar Baby,41,37,4,,,,
41,down,Turk,Paris (feat. ZIAD ZAZA & Dabl De),40,18,9,,,,
42,down,Amr Diab,Wala Ala Balo,39,33,31,,,,
43,down,Billie Eilish,THE DINER,24,24,3,,,,
44,up,Sherine,Kalam Eneih,47,3,37,,,,
45,up,Travis Scott,MY EYES,45,7,45,,,,
46,up,Marwan Moussa,البوصلة ضاعت,50,12,176,,,,
47,up,Amr Diab,Amarain,49,39,49,,,,
48,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),44,5,79,,,,
49,up,Eslam Kabonga,اللي نفسه فيا بيتي ميتوهش,52,2,30,,,,
50,up,ريفو شو,علي باب السيما (من مسلسل ريفو),51,12,47,,,,
51,up,Amir Eid,Wahshteeny,64,6,38,,,,
52,down,Taylor Swift,Fortnight (feat. Post Malone),48,1,7,,,,
53,up,Tom Odell,Another Love,67,27,22,,,,
54,up,ريفو شو,حكمة الايام (من مسلسل ريفو),54,19,39,,,,
55,up,Benson Boone,Beautiful Things,57,19,16,,,,
56,-,TUL8TE,Layalina,-,4,1,,,,
57,down,Amr Diab,Tekdar Tetkalem,56,42,58,,,,
58,up,Marwan Pablo,El Halal,63,1,46,,,,
59,-,Eminem,Houdini,-,5,1,,,,
60,up,Artemas,i like the way you kiss me,62,14,10,,,,
61,up,Marwan Moussa,Aloomek,61,4,120,,,,
62,down,Karim Osama & EL Waili,Nazlet Seman,58,1,64,,,,
63,down,"Metro Boomin, Travis Scott & Young Thug",Trance,55,12,75,,,,
64,up,The Weeknd,After Hours,76,8,124,37,2020-02-23,22,2020-03-01
65,up,Wegz,دورك جي,69,1,212,,,,
66,down,Cairokee,Costarica,53,7,22,,,,
67,down,Marwan Pablo,Barbary,59,2,101,,,,
68,up,Lege-Cy,Betadeen,81,33,37,,,,
69,down,Future & Metro Boomin,Cinderella,46,2,11,,,,
70,down,Drake,Family Matters,42,4,5,,,,
71,down,ريفو شو,الوقت فات (من مسلسل ريفو),60,1,37,,,,
72,down,عصام صاصا,مسا مني ليكوا,70,6,73,,,,
73,up,Sherine,El Watar El Hassas,73,12,31,,,,
74,up,The Weeknd,Blinding Lights,87,2,218,94,2019-12-01,1,2020-03-01
75,down,Marshmello & Amr Diab,Bayen Habeit,74,47,6,,,,
76,-,ZIAD ZAZA,Ent Btrshd,-,76,1,,,,
77,up,Amir Eid,Metkatef,89,4,32,,,,
78,up,Wegz,Afareet El Asphalt,86,1,132,,,,
79,up,Hassan El Shafei,Mesh Shayfenhom ( Coke Studio Egypt 2023 ) [feat. Bosy & Double Zuksh],94,10,33,,,,
80,down,Lege-Cy,El Waat El Daye3,43,43,3,,,,
81,down,The Weeknd,Track 6,72,13,30,,,,
82,up,Cigarettes After Sex,Apocalypse,91,32,90,,,,
83,-,RM,LOST!,-,83,1,,,,
84,down,Amr Diab,We Heya Amla Eih,82,76,7,,,,
85,down,Marwan Pablo,Free,75,6,68,,,,
86,down,Marwan Moussa,Tesla,83,1,142,,,,
87,down,Teddy Swims,Lose Control,65,47,8,,,,
88,-,ZIAD ZAZA,Ana Elmazika,-,88,1,,,,
89,-,Eslam Kabonga,انا مش لومانجى ( نازل نيابه عندى جلسه ) [feat. Hoda Boda],-,9,18,,,,
90,down,Essam Sasa,Mn Fadl El Akhsam Khfo ElTakhter( Ana Mesh Ala El Dwa2),68,29,8,,,,
91,down,Cairokee,Tarantino (feat. Marwan Pablo),85,2,58,,,,
92,down,Marwan Pablo,Ghaba,66,2,109,,,,
93,up,Ariana Grande,we can't be friends (wait for your love),97,3,13,,,,
94,-,Sherine,'Aala Baly,-,50,18,,,,
95,-,Ahmed Saad,El Youm El Helw Dah,-,4,75,,,,
96,down,عصام صاصا,Nos Syto Mny(Ehna Sohab Bladna),90,11,46,,,,
97,-,Muhab,Amar,-,8,36,,,,
98,-,Lithe,Fall Back,-,98,1,,,,
99,-,Wegz,واحد وعشرين,-,6,195,,,,
100,down,Wegz & Ash,Amira,84,1,89,,,,
