Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Inta El Haz,2,1,6,,,,
2,down,Muslim - مُسلِم,Etnaset,1,1,9,,,,
3,up,Amr Diab,Ray'a,4,3,7,,,,
4,down,Wegz,Keify Keda (feat. Disco Misr),3,1,10,,,,
5,up,Afroto,Far2 Khebra,5,2,9,,,,
6,up,Mohamed Hamaki,Law Hatsib,6,1,20,,,,
7,up,Shahyn,Siri,7,1,27,,,,
8,up,Cairokee,Samurai,8,8,26,,,,
9,up,Amr Diab,Etaal,10,1,19,,,,
10,down,Adele,Easy On Me,9,1,11,,,,
11,up,Wegz,Afareet El Asphalt,11,1,23,,,,
12,up,Marwan Moussa,Tesla,12,1,43,,,,
13,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],13,1,15,,,,
14,up,"Imagine Dragons, JID & League of Legends",Enemy,21,11,6,,,,
15,up,Lege-Cy,Arafa,15,4,13,,,,
16,down,Afroto,Msh Bel 7ozoz,14,1,32,,,,
17,down,Amr Diab,Zay Manty,16,2,97,,,,
18,up,Ahmed Kamel,3La 3Eny,20,3,19,,,,
19,down,Wegz & LZHYMR,Asyad Elsoot,17,1,37,,,,
20,down,Wegz,واحد وعشرين,18,6,95,,,,
21,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,25,9,23,,,,
22,down,Wegz,دورك جي,19,1,89,,,,
23,up,Amr Diab,Amaken El Sahar,24,1,66,,,,
24,down,The Kid LAROI & Justin Bieber,Stay,23,6,25,,,,
25,up,Hassan Shakosh,Salka (feat. Wegz),26,1,56,,,,
26,up,Ruby,Hetta Tanya,30,3,42,,,,
27,up,Jaymes Young,Infinity,37,27,3,,,,
28,up,Mohamed Hamaki,Zayaha Meen,31,4,21,,,,
29,down,Mohamed Hamaki,Mesh Aader Ansa,22,2,12,,,,
30,down,Wegz,سكرتي,28,17,86,,,,
31,up,Gayle,abcdefu,45,30,5,,,,
32,down,El Joker,Rakam 1 Da Mesh Enta,27,1,22,,,,
33,down,Amr Diab,Babtedy Mel Zero,29,20,7,,,,
34,up,Mohammed Saeed,Konty 2olely,60,29,3,,,,
35,up,Marwan Moussa,البوصلة ضاعت,35,12,60,,,,
36,up,Lege-Cy,مفيش مانع,48,32,3,,,,
37,down,Mohamed Hamaki,Mataawednash,32,1,12,,,,
38,down,Amr Diab,Da Law Etsab,34,20,109,,,,
39,up,Glass Animals,Heat Waves,41,20,17,75,2021-02-28,71,2021-03-07
40,up,Marwan Moussa,شيراتون,40,1,83,,,,
41,down,Marwan Pablo,Ghaba,39,2,39,,,,
42,down,Double Zuksh,El 3Aw (feat. 3enba & Abo El Anwar),33,2,27,,,,
43,up,Afroto,Ala Ba'ady (feat. Marwan Moussa),49,41,40,,,,
44,down,Marwan Pablo,Ctrl,43,1,39,,,,
45,up,Masked Wolf,Astronaut In The Ocean,54,1,47,60,2021-02-07,6,2021-04-04
46,up,Wegz,El-Ghasala,56,1,73,,,,
47,down,Abo El Anwar,Awadeeh,36,5,17,,,,
48,down,Måneskin,Beggin,38,1,29,,,,
49,up,Mohamed Hamaki,Benfarea,50,4,12,,,,
50,up,Swedish House Mafia & The Weeknd,Moth To A Flame,51,8,10,,,,
51,down,3enba,Tarsh (feat. Ordne),46,38,5,,,,
52,down,Mohamed Hamaki,Ya Fatenny,42,5,12,,,,
53,up,Amr Diab,Ya Ana Ya La,57,1,48,,,,
54,down,The Weeknd,Blinding Lights,44,2,108,94,2019-12-01,1,2020-03-01
55,up,Hamza Namira,Fady Shewaya,61,1,49,,,,
56,down,Muslim - مُسلِم,Abl Mawsalek,55,42,7,,,,
57,up,عفروتو,Sogara,58,19,71,,,,
58,up,The Weeknd,Save Your Tears,68,7,51,80,2020-03-22,1,2021-03-21
59,up,Hassan Shakosh,Habibty (feat. Yasmin Raeis),70,1,31,,,,
60,up,Mohamed Hamaki,La Malama (Bonus Track),67,60,9,,,,
61,down,Wegz,Hustla,59,1,56,,,,
62,up,"Mohamed Ramadan, RedOne & Nouamane Belaiachi",Gaw El Banat,62,14,11,,,,
63,down,Ahmed Saad,El Melouk (feat. 3enba & Double Zuksh),47,1,27,,,,
64,down,"Marwan Moussa, Alyoungofficial & Randar",HUSTLE,63,25,7,,,,
65,down,Adele,Oh My God,52,7,6,,,,
66,down,Amr Diab,Ahla We Nos,53,13,19,,,,
67,-,Muslim,صنع في مصر (عشان انا حته تقيله ف البلد),-,24,1,,,,
68,up,Wegz,كان نفسي,74,43,14,,,,
69,up,Tones and I,Dance Monkey,91,1,106,6,2019-10-06,1,2019-11-10
70,up,Ed Sheeran,Bad Habits,93,4,27,,,,
71,up,Shahyn,Ma 3Alena,72,21,24,,,,
72,down,Billie Eilish,Happier Than Ever,71,7,22,,,,
73,down,The Weeknd,Die For You,69,19,5,,,,
74,down,Amr Diab,Hayeish Yeftekerni,65,1,67,,,,
75,down,Amr Diab,Makanak Fe Alby,73,2,71,,,,
76,down,Abyusif,Mamlaka (feat. Perrie),66,22,9,,,,
77,down,Hamo ElTikha,مسجون حزين,76,67,5,,,,
78,up,Wegz & L5VAV,خد و هات,80,3,30,,,,
79,down,Ramy Sabry,Hamoot Men Gherha,75,22,6,,,,
80,-,Sherine,W Bahleflak,-,80,1,,,,
81,down,Wegz,اللقطة,64,22,86,,,,
82,up,Elley Duhé,MIDDLE OF THE NIGHT,89,33,2,,,,
83,-,حمو الطيخا,Talqate Rashaqa,-,39,1,,,,
84,down,Amr Diab,Helw El Taghyeer,77,35,7,,,,
85,down,Amr Diab,Mahsoud,81,3,41,,,,
86,up,Amr Diab,Shokran,88,4,40,,,,
87,-,Doja Cat,Woman,-,31,16,,,,
88,down,Mohamed Hamaki,Leila Men Layalik,79,8,12,,,,
89,-,Mariah Carey,All I Want For Christmas Is You,-,40,6,79,2019-11-17,1,2020-12-13
90,-,Double Zuksh,Enta Habibi Yala,-,51,1,,,,
91,-,Ahmed Kamel,Talabat W Elnaghnagha - Law Talabet,-,20,1,,,,
92,down,Wael Kfoury,El Bint El Awiye,78,11,17,,,,
93,-,Lege-Cy,Betadeen,-,33,1,,,,
94,-,Wegz,Msh Fair,-,4,32,,,,
95,down,Mohamed Hamaki,Wadina Baeid (Bonus Track),90,32,9,,,,
96,up,Molotof,Denamet (feat. Marwan Pablo),98,41,42,,,,
97,down,Hussain Al Jassmi,Piece of My Heart,87,3,21,,,,
98,down,Hoda Bondok,خطر (ياللي سيرتي تعباك) [feat. Muslim],85,15,22,,,,
99,-,Sharmoofers,Latina,-,99,1,,,,
100,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],99,39,8,,,,
