Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bahaa Sultan,Ta3ala Adalla3ak,1,1,7,,,,
2,up,Muslim - مُسلِم,Etnaset,2,1,16,,,,
3,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),3,1,7,,,,
4,up,Tameem Youness,تراك الموسم,5,4,5,,,,
5,down,Tamer Ashour,Tegy Ntrahn,4,4,7,,,,
6,up,Amr Diab,Inta El Haz,6,1,13,,,,
7,up,Wegz,Keify Keda (feat. Disco Misr),8,1,17,,,,
8,down,Shahyn,Siri,7,1,34,,,,
9,up,Ahmed Kamel,Le3btek,10,9,2,,,,
10,up,Afroto,Far2 Khebra,11,2,16,,,,
11,up,Amr Diab,Ray'a,13,3,14,,,,
12,up,Wegz,Afareet El Asphalt,17,1,30,,,,
13,up,Afroto,Tege Goal,19,13,6,,,,
14,down,Tamer Ashour,Kan Mawdo3,9,5,4,,,,
15,down,Tamer Ashour,Khaleny Fe Hodnak,12,7,4,,,,
16,down,Mohamed Hamaki,Law Hatsib,14,1,27,,,,
17,down,The Weeknd,Less Than Zero,15,2,6,,,,
18,up,Marwan Moussa,Tesla,24,1,50,,,,
19,up,"Imagine Dragons, JID & League of Legends",Enemy,20,11,13,,,,
20,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],22,1,22,,,,
21,up,Cairokee,Samurai,26,8,33,,,,
22,up,Lege-Cy,Arafa,27,4,20,,,,
23,up,Wegz & LZHYMR,Asyad Elsoot,34,1,44,,,,
24,down,Tamer Ashour,Henlha W Enta B3ed,16,10,4,,,,
25,down,Bahaa Sultan,Ana Ghaltan,21,7,5,,,,
26,up,Bahaa Sultan,Layali Taweela,31,10,7,,,,
27,up,Wegz,دورك جي,41,1,96,,,,
28,down,Tamer Ashour,El Fatra Di,18,17,4,,,,
29,down,The Weeknd,Sacrifice,23,4,6,,,,
30,down,Ahmed Kamel,Talabat W Elnaghnagha - Law Talabet,29,20,8,,,,
31,up,Wegz,واحد وعشرين,38,6,102,,,,
32,up,Afroto,Msh Bel 7ozoz,37,1,39,,,,
33,down,Adele,Easy On Me,30,1,18,,,,
34,down,Muslim - مُسلِم,Mesh Nadman,33,13,7,,,,
35,up,Lege-Cy,مفيش مانع,40,32,10,,,,
36,up,Glass Animals,Heat Waves,36,20,24,75,2021-02-28,71,2021-03-07
37,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,39,9,30,,,,
38,up,Lege-Cy,Betadeen,45,33,6,,,,
39,up,حمو الطيخا,Talqate Rashaqa,51,39,7,,,,
40,down,The Weeknd,Is There Someone Else?,28,5,6,,,,
41,up,Wegz,سكرتي,44,17,93,,,,
42,up,Ahmed Kamel,3La 3Eny,42,3,26,,,,
43,up,Hassan Shakosh,Salka (feat. Wegz),50,1,63,,,,
44,down,Tamer Ashour,Khaletny Ahes,25,14,4,,,,
45,down,The Kid LAROI & Justin Bieber,Stay,43,6,32,,,,
46,up,Marwan Moussa,البوصلة ضاعت,57,12,67,,,,
47,up,Abdel Basset Hamouda,Fi 7eta Tanya,76,14,2,,,,
48,up,Muslim - مُسلِم,Abl Mawsalek,68,42,14,,,,
49,up,Marwan Moussa,شيراتون,64,1,90,,,,
50,up,Amr Diab,Etaal,58,1,26,,,,
51,up,El Joker,Rakam 1 Da Mesh Enta,53,1,29,,,,
52,up,Double Zuksh,Enta Habibi Yala,79,51,7,,,,
53,down,Tamer Ashour,Ehna El Donia,32,22,4,,,,
54,up,Wegz,كان نفسي,75,43,20,,,,
55,up,Marwan Pablo,Ghaba,69,2,46,,,,
56,down,Muslim,صنع في مصر (عشان انا حته تقيله ف البلد),48,24,8,,,,
57,up,Marwan Pablo,Ctrl,81,1,46,,,,
58,up,Afroto,Ala Ba'ady (feat. Marwan Moussa),82,41,46,,,,
59,down,Tamer Ashour,Kont Fien,35,18,4,,,,
60,down,Abo El Anwar,Awadeeh,56,5,24,,,,
61,up,Double Zuksh,El 3Aw (feat. 3enba & Abo El Anwar),74,2,34,,,,
62,down,Mohammed Saeed,Konty 2olely,47,29,10,,,,
63,up,Jaymes Young,Infinity,72,27,10,,,,
64,up,Mohamed Hamaki,Zayaha Meen,89,4,28,,,,
65,up,Wegz,El-Ghasala,70,1,80,,,,
66,up,Amr Diab,Da Law Etsab,67,20,116,,,,
67,down,The Weeknd,Blinding Lights,66,2,115,94,2019-12-01,1,2020-03-01
68,-,"Wezza Montaser, DizzyTooSkinny & Nubi",إيديكوا فوق,-,42,1,,,,
69,down,Hamid Alshaeri,Ouda,46,39,5,,,,
70,down,Elley Duhé,MIDDLE OF THE NIGHT,62,33,5,,,,
71,down,Amr Diab,Zay Manty,55,2,104,,,,
72,up,Amr Diab,Babtedy Mel Zero,98,20,11,,,,
73,down,Amr Diab,Amaken El Sahar,49,1,73,,,,
74,down,Gunna & Future,pushin P (feat. Young Thug),52,52,5,,,,
75,up,The Weeknd,Save Your Tears,84,7,58,80,2020-03-22,1,2021-03-21
76,-,Afroto,Hanfantazook,-,76,1,,,,
77,-,Ruby,Hetta Tanya,-,3,48,,,,
78,up,عفروتو,Sogara,83,19,76,,,,
79,-,Tate McRae,she's all i wanna be,-,79,1,,,,
80,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,94,80,2,,,,
81,down,Mohamed Hamaki,La Malama (Bonus Track),71,60,13,,,,
82,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,88,79,2,,,,
83,down,Wegz,اللقطة,77,22,92,,,,
84,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,59,1,,,,
85,down,Adele,Oh My God,61,7,13,,,,
86,up,Ahmed Saad,El Melouk (feat. 3enba & Double Zuksh),92,1,31,,,,
87,-,Amr Diab,Ahla We Nos,-,13,22,,,,
88,-,Nicki Minaj & Lil Baby,Bussin,-,70,1,,,,
89,down,The Weeknd,Take My Breath,60,12,6,,,,
90,-,Amr Diab,Tamly Maak,-,20,16,,,,
91,up,Wegz & ElGrandeToto,Msh Khalsa,95,33,6,,,,
92,down,Tamer Ashour,Mafish Gad3na,59,30,4,,,,
93,-,Gayle,abcdefu,-,30,11,,,,
94,down,The Weeknd,Out of Time,63,9,6,,,,
95,-,Tones and I,Dance Monkey,-,1,109,6,2019-10-06,1,2019-11-10
96,-,Double Zuksh,Forsa (feat. Marwan Moussa & Eldab3),-,26,1,,,,
97,down,Essam Saasa,وسط دموع وجراح,96,59,2,,,,
98,down,Mohamed Hamaki,Mesh Aader Ansa,86,2,19,,,,
99,down,Marwan Moussa,Big Mafia,80,30,6,,,,
100,-,Amr Diab,Yetalemo,-,24,55,,,,
