Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,3,,,,
2,up,Marwan Pablo,Barbary,2,2,3,,,,
3,up,Ahmed Mekky & Wegz,Akwa Mix,3,1,4,,,,
4,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),4,1,5,,,,
5,up,Ahmed Saad,Aleky Eyoun,5,4,5,,,,
6,up,Ahmed Saad,Sayrena Ya Donia,6,3,5,,,,
7,up,Muslim - مُسلِم,Etnaset,8,1,21,,,,
8,down,Bahaa Sultan,Ta3ala Adalla3ak,7,1,12,,,,
9,up,Wegz,Keify Keda (feat. Disco Misr),9,1,22,,,,
10,up,Tameem Youness,تراك الموسم,10,4,10,,,,
11,up,Marwan Moussa,Aloomek,12,4,5,,,,
12,up,Muslim - مُسلِم,Mabahrbsh,88,12,2,,,,
13,down,Tamer Ashour,Tegy Ntrahn,11,4,12,,,,
14,up,Wegz,دورك جي,15,1,101,,,,
15,down,Shahyn,Siri,14,1,39,,,,
16,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),13,1,12,,,,
17,down,Wegz,Afareet El Asphalt,16,1,35,,,,
18,up,Afroto,Far2 Khebra,18,2,21,,,,
19,down,Abdel Basset Hamouda,Fi 7eta Tanya,17,14,7,,,,
20,down,Muslim,يا اصفر (feat. Abdel Basset Hamouda),19,19,3,,,,
21,down,Wegz,واحد وعشرين,20,6,107,,,,
22,down,Mohamed Hamaki,Law Hatsib,21,1,32,,,,
23,up,Wegz,سكرتي,23,17,98,,,,
24,up,Marwan Moussa,Tesla,26,1,55,,,,
25,up,Lege-Cy,Arafa,33,4,25,,,,
26,up,Marwan Moussa,Kol Shay Mizyan,30,26,3,,,,
27,up,Muslim - مُسلِم,Mesh Nadman,35,13,12,,,,
28,up,Cairokee,Samurai,32,8,38,,,,
29,up,Afroto,Tege Goal,37,13,11,,,,
30,down,"Imagine Dragons, JID & League of Legends",Enemy,27,11,18,,,,
31,up,Wegz & LZHYMR,Asyad Elsoot,31,1,49,,,,
32,up,Glass Animals,Heat Waves,34,20,29,75,2021-02-28,71,2021-03-07
33,down,Marwan Pablo,Ctrl,28,1,51,,,,
34,up,Mahmoud El Esseily,Fe Makan Ma,65,34,2,,,,
35,down,Hassan Shakosh,Salka (feat. Wegz),24,1,68,,,,
36,down,Marwan Pablo,Ghaba,25,2,51,,,,
37,up,Tamer Ashour,Khaleny Fe Hodnak,38,7,9,,,,
38,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],29,1,27,,,,
39,up,Afroto,Msh Bel 7ozoz,44,1,44,,,,
40,up,Muhab,Dede (Freestyle),40,16,4,,,,
41,up,Lege-Cy,Betadeen,41,33,11,,,,
42,down,Marwan Moussa,Malyan,22,22,3,,,,
43,up,Wegz,كان نفسي,48,43,25,,,,
44,down,Ahmed Saad,Banady 3Alek,43,43,3,,,,
45,up,EL Waili,Ya Salam (Remix),59,13,4,,,,
46,up,Muslim - مُسلِم,Abl Mawsalek,63,42,19,,,,
47,down,Lege-Cy,مفيش مانع,46,32,15,,,,
48,up,Marwan Moussa,البوصلة ضاعت,60,12,72,,,,
49,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,42,9,35,,,,
50,up,Wegz,El-Ghasala,50,1,85,,,,
51,up,Elley Duhé,MIDDLE OF THE NIGHT,68,33,10,,,,
52,down,Muslim,صنع في مصر (عشان انا حته تقيله ف البلد),47,24,13,,,,
53,up,Tiësto & Ava Max,The Motto,61,50,4,,,,
54,up,Dave,Starlight,83,31,2,,,,
55,up,Ahmed Kamel,3La 3Eny,62,3,31,,,,
56,up,Wegz,اللقطة,75,22,96,,,,
57,down,Tamer Ashour,Kan Mawdo3,53,5,9,,,,
58,down,The Weeknd,Save Your Tears,55,7,63,80,2020-03-22,1,2021-03-21
59,up,Marwan Moussa,شيراتون,69,1,95,,,,
60,down,Adele,Easy On Me,49,1,23,,,,
61,down,E Evil,Ya Wa3dy,45,36,6,,,,
62,down,Marwan Moussa,Kteer,36,36,3,,,,
63,down,Ahmed Kamel,Le3btek,58,9,7,,,,
64,up,The Kid LAROI & Justin Bieber,Stay,67,6,37,,,,
65,down,Ahmed Saad,El Melouk (feat. 3enba & Double Zuksh),64,1,36,,,,
66,down,Marwan Moussa,Bako Mogana7,52,52,3,,,,
67,up,The Weeknd,Blinding Lights,76,2,120,94,2019-12-01,1,2020-03-01
68,up,Afroto,Ala Ba'ady (feat. Marwan Moussa),85,41,51,,,,
69,down,Tamer Ashour,El Fatra Di,66,17,9,,,,
70,up,The Weeknd,Less Than Zero,70,2,11,,,,
71,down,Ramy Sabry,M3a Nafsi,39,34,4,,,,
72,up,Wegz,Hustla,77,1,60,,,,
73,down,Ahmed Kamel,Talabat W Elnaghnagha - Law Talabet,72,20,13,,,,
74,up,Molotof,Denamet (feat. Marwan Pablo),78,41,44,,,,
75,down,Mohamed Hamaki & Tooma,Agaby,54,27,4,,,,
76,down,حمو الطيخا,Talqate Rashaqa,74,39,12,,,,
77,down,Bahaa Sultan,Layali Taweela,56,10,12,,,,
78,up,The Weeknd,Die For You,100,19,12,,,,
79,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",51,51,3,,,,
80,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),84,71,5,,,,
81,up,Tamer Ashour,Henlha W Enta B3ed,82,10,9,,,,
82,up,Mohamed Hamaki,Zayaha Meen,94,4,33,,,,
83,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),57,57,3,,,,
84,up,عفروتو,Sogara,93,19,80,,,,
85,down,El Joker,Rakam 1 Da Mesh Enta,71,1,34,,,,
86,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,90,86,2,,,,
87,up,Amr Diab,Tamly Maak,87,20,21,,,,
88,down,حماده الاسمر & Hamo Bika,Sahran EL Leel,86,79,4,,,,
89,up,Mohammed Saeed,Konty 2olely,98,29,15,,,,
90,-,Tom Odell,Another Love,-,27,3,,,,
91,down,Double Zuksh,Enta Habibi Yala,81,51,12,,,,
92,-,Amr Diab,Tekdar Tetkalem,-,42,3,,,,
93,-,Nirvana,Something In the Way,-,93,1,,,,
94,-,Marwan Pablo,Sindbad,-,20,29,,,,
95,-,Ali Loka,Ahkelak,-,25,1,,,,
96,down,Marwan Pablo,Sindbad,80,14,76,,,,
97,down,Marwan Moussa,Qodwa Freestyle,73,73,3,,,,
98,-,Shahyn,Ma 3Alena,-,21,28,,,,
99,-,Mahmoud El Esseily,Mesaykeb,-,71,1,,,,
100,-,Jaymes Young,Infinity,-,27,14,,,,
