Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,19,,,,
2,up,Elissa & Saad Lamjarred,Min Awel Dekika,3,2,9,,,,
3,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",4,2,15,,,,
4,up,Marwan Moussa,بطل عالم,31,1,2,,,,
5,down,Joji,Glimpse of Us,2,2,4,,,,
6,down,Marwan Moussa,Aloomek,5,4,21,,,,
7,up,Abu,Malek El Fabraka,9,7,7,,,,
8,up,Drake,Massive,11,7,4,,,,
9,up,Bahaa Sultan,Ana Ghaltan,13,7,18,,,,
10,down,Abo El Anwar,Brrr Brrr Brrr (feat. Marwan Pablo & Lil Baba),8,4,9,,,,
11,down,EL Waili & Moscow,Dawly,10,3,11,,,,
12,down,Harry Styles,As It Was,6,3,15,,,,
13,down,Bahaa Sultan,Ta3ala Adalla3ak,12,1,28,,,,
14,down,Drake,Jimmy Cooks (feat. 21 Savage),7,2,4,,,,
15,up,Kate Bush,Running Up That Hill (A Deal With God),23,13,6,,,,
16,down,Ahmed Mekky & Wegz,Akwa Mix,14,1,20,,,,
17,up,Ruby,Namet Nenna,77,17,2,,,,
18,down,Muslim - مُسلِم,Etnaset,17,1,37,,,,
19,down,Marwan Pablo,Barbary,16,2,19,,,,
20,up,Akram Hosny,ستو أنا (feat. Ayten Amer & Hanady Mehanna),37,4,13,,,,
21,up,Shahyn,Siri,21,1,55,,,,
22,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),19,1,21,,,,
23,down,Ahmed Saad,Aleky Eyoun,18,4,21,,,,
24,down,Drake,Sticky,15,5,4,,,,
25,down,Ahmed Saad,Sayrena Ya Donia,20,3,21,,,,
26,up,Cairokee,Samurai,27,8,54,,,,
27,down,Wegz,Keify Keda (feat. Disco Misr),26,1,38,,,,
28,down,Husayn,Stop (feat. FL EX) [Magnolia],22,15,5,,,,
29,up,Wegz,Afareet El Asphalt,30,1,51,,,,
30,down,Marwan Pablo,Racore,24,5,9,,,,
31,down,Ahmed Helmy,El Haraka de,25,9,9,,,,
32,up,EL Waili,Ya Salam (Remix),33,13,20,,,,
33,up,Wegz,دورك جي,36,1,116,,,,
34,up,Marwan Moussa,Tesla,35,1,71,,,,
35,up,The Weeknd,Call Out My Name,38,27,5,,,,
36,up,Ahmed Saad,El Melouk (feat. 3enba & Double Zuksh),39,1,52,,,,
37,down,Muhab,Dede (Freestyle),28,16,20,,,,
38,down,Afroto,Far2 Khebra,32,2,37,,,,
39,up,نور النبوي,خطوة اجباري (feat. عطار),41,32,9,,,,
40,up,SFerroe,عطشان وبستنى تغيير (feat. Wegz),42,40,3,,,,
41,up,Muslim - مُسلِم,Meen Kan Sabab,52,25,5,,,,
42,down,Hussain Al Jassmi,Dalla3 Wetdalla3,29,14,9,,,,
43,up,The Weeknd,Die For You,44,19,26,,,,
44,up,The Weeknd,Save Your Tears,46,7,79,80,2020-03-22,1,2021-03-21
45,up,Wegz,واحد وعشرين,50,6,122,,,,
46,down,Assala,Shokran,34,21,14,,,,
47,up,Glass Animals,Heat Waves,64,20,45,75,2021-02-28,71,2021-03-07
48,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),48,1,28,,,,
49,down,Abdel Basset Hamouda,Fi 7eta Tanya,43,14,23,,,,
50,up,Marwan Moussa,البوصلة ضاعت,53,12,88,,,,
51,down,Tamer Ashour,Tegy Ntrahn,45,4,28,,,,
52,down,The Weeknd,Blinding Lights,51,2,136,94,2019-12-01,1,2020-03-01
53,up,Marwan Moussa,شيراتون,61,1,111,,,,
54,up,Hassan Shakosh,Salka (feat. Wegz),57,1,84,,,,
55,up,Wegz,سكرتي,62,17,113,,,,
56,up,Afroto,Msh Bel 7ozoz,75,1,60,,,,
57,up,Amr Diab,Tamly Maak,76,20,28,,,,
58,up,Wegz,El-Ghasala,65,1,98,,,,
59,up,The Weeknd,Starboy (feat. Daft Punk),60,24,9,,,,
60,-,Abyusif,Maged El Masry,-,50,1,,,,
61,down,Lege-Cy,Arafa,58,4,41,,,,
62,up,Wegz & LZHYMR,Asyad Elsoot,74,1,65,,,,
63,down,"Calvin Harris, Dua Lipa",One Kiss,54,54,5,,,,
64,up,Mohamed Hamaki,Law Hatsib,66,1,48,,,,
65,up,"Imagine Dragons, JID & League of Legends",Enemy,80,11,34,,,,
66,up,The Weeknd & Gesaffelstein,I Was Never There,85,50,6,,,,
67,-,Essam Saasa,وسط دموع وجراح,-,59,12,,,,
68,up,Sia,Unstoppable,73,68,12,81,2019-11-10,81,2019-11-10
69,down,Eljoee & CHAAMA,Hiya Hiya,63,55,5,,,,
70,down,Beyoncé,BREAK MY SOUL,40,40,3,,,,
71,up,sherine,Fe Leila,91,71,2,,,,
72,-,Abyusif,Ivan Vs Rocky,-,72,1,,,,
73,up,Marwan Moussa,Big Mood,100,73,2,,,,
74,-,Abyusif,Fel Dalma Di Etwaladt,-,74,1,,,,
75,down,Marwan Pablo,Ghaba,70,2,67,,,,
76,down,Tameem Youness,تراك الموسم,69,4,26,,,,
77,down,Drake,A Keeper,49,20,4,,,,
78,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],81,1,43,,,,
79,down,Elley Duhé,MIDDLE OF THE NIGHT,72,33,26,,,,
80,-,Abyusif,Shitan,-,80,1,,,,
81,down,Drake,Flight's Booked,47,23,4,,,,
82,-,ナンシー・アジュラム & Marshmello,Sah Sah,-,18,1,,,,
83,down,Afroto,San Stefano,71,37,4,,,,
84,-,Abyusif,Akhouya,-,84,1,,,,
85,down,Marwan Moussa,Champions League,67,67,2,,,,
86,-,Abyusif,OBA,-,86,1,,,,
87,down,Noel Kharman,Ann Alawan,56,31,14,,,,
88,down,Tom Odell,Another Love,78,27,11,,,,
89,up,Afroto,Ala Ba'ady (feat. Marwan Moussa),99,41,63,,,,
90,down,Double Zuksh,Forsa (feat. Marwan Moussa & Eldab3),84,26,17,,,,
91,down,EL Waili,El 3bd W El Waili,68,40,14,,,,
92,-,Amr Diab,Amarain,-,40,1,,,,
93,-,Tamer Hosny,Hadalaany (From Bhabak Movie),-,62,1,,,,
94,-,Brent Faiyaz,LOOSE CHANGE,-,94,1,,,,
95,-,Abyusif,Mamotesh Lessa Edrab Kaman,-,95,1,,,,
96,down,Drake,Falling Back,59,18,4,,,,
97,-,Donia Wael & EL Waili,Bekya,-,24,1,,,,
98,down,Drake,Texts Go Green,55,25,4,,,,
99,-,Abyusif,Tersana,-,99,1,,,,
100,down,Future,WAIT FOR U (feat. Drake & Tems),88,19,11,,,,
