Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karim Osama & EL Waili,Nazlet Seman,1,1,12,,,,
2,up,Cairokee,Basrah w Atooh,4,1,37,,,,
3,up,Wegz,El Bakht,5,1,66,,,,
4,down,Double Zuksh,Salat El Zein,2,2,6,,,,
5,down,Samar Tarik,Lw (feat. EL Waili),3,1,10,,,,
6,up,Marwan Pablo,Lelly Yah,7,1,12,,,,
7,down,Ramy Sabry,Ymken Kher,6,4,23,,,,
8,up,Afroto,Matloob (feat. EL Waili),8,7,3,,,,
9,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),9,5,27,,,,
10,up,Rema & Selena Gomez,Calm Down,11,2,41,,,,
11,down,عصام صاصا,مسا مني ليكوا,10,6,21,,,,
12,up,Muslim - مُسلِم,Aleb Fel Dafater,14,3,24,,,,
13,up,Maha Ftouni,El Sabr Gamel -الصبر جميل,13,9,5,,,,
14,up,Bahaa Sultan,Beraha Ya Sheekha,15,1,19,,,,
15,up,Mohammed Saeed,Alo Aleky,19,1,29,,,,
16,up,Dj Belite,All Eyes on Me,17,13,7,,,,
17,down,Muhab,Amar,12,8,7,,,,
18,up,Cairokee,Ana Negm,21,8,37,,,,
19,down,Cairokee,James Dean,18,1,37,,,,
20,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',20,1,27,,,,
21,down,Muhab,Rehla,16,5,11,,,,
22,up,Cairokee,Samurai,28,8,101,,,,
23,down,Tom Odell,Another Love,22,11,39,,,,
24,up,Marwan Moussa,Afreqya W Amreka,40,18,4,,,,
25,down,Miley Cyrus,Flowers,23,1,21,,,,
26,up,Wegz & Ash,Amira,26,1,41,,,,
27,up,"Metro Boomin, Travis Scott & Young Thug",Trance,27,12,27,,,,
28,up,Abo El Anwar,Blanco (feat. Husayn),29,1,15,,,,
29,up,Ahmed Saad,Ya 3araf (feat. Nordo & Ahmed Zaeem),34,2,22,,,,
30,up,SZA,Kill Bill,30,4,26,,,,
31,up,Adele,Set Fire to the Rain,35,31,22,,,,
32,up,Marwan Moussa,Aloomek,32,4,68,,,,
33,down,Muslim - مُسلِم,Etnaset,31,1,84,,,,
34,down,"Wingii, Lil Noby, Tommy, FL EX & Husayn",Freedom Music: Scene Cypher 3,24,1,22,,,,
35,up,The Weeknd,Starboy (feat. Daft Punk),42,32,17,,,,
36,up,Amr Diab,Tamly Maak,44,20,67,,,,
37,down,Afroto,7Ala,36,9,17,,,,
38,up,Cairokee,Nefsy Ahbek (feat. Sara Moullablad),39,5,37,,,,
39,up,David Kushner,Daylight,48,38,6,,,,
40,up,Afroto,Ultra Attack (feat. Marwan Moussa),45,40,3,,,,
41,down,FL EX,MESAMA3EEN (feat. Husayn),33,10,25,,,,
42,up,Wingii,Khamsa (feat. FL EX),46,10,38,,,,
43,up,Afroto,Brazil (feat. Marwan Moussa),43,7,44,,,,
44,down,Husayn,HOSS (feat. FL EX),37,22,17,,,,
45,up,Ahmed Saad,El Youm El Helw Dah,51,4,47,,,,
46,down,Ahmed Saad,Ana Qader From Gafar El Omda Series (feat. Hesham El Gakh),41,13,12,,,,
47,up,Wegz,Afareet El Asphalt,47,1,98,,,,
48,up,Wegz,دورك جي,57,1,163,,,,
49,up,The Weeknd,Save Your Tears,76,7,126,80,2020-03-22,1,2021-03-21
50,up,Cairokee,Roma,69,6,37,,,,
51,down,Marwan Pablo,Barbary,49,2,66,,,,
52,up,Bahaa Sultan,Ta3ala Adalla3ak,53,1,75,,,,
53,down,Angham & Cairokee,أحلامنا,38,27,7,,,,
54,up,Marwan Moussa,البوصلة ضاعت,55,12,135,,,,
55,down,Lana Del Rey,Say Yes To Heaven,25,25,3,,,,
56,up,Mahmoud El Esseily,Dom Dom,56,8,33,,,,
57,down,Husayn,Stop (feat. FL EX) [Magnolia],50,15,52,,,,
58,up,Metro Boomin,Around Me (feat. Don Toliver),67,8,27,,,,
59,-,Afroto,Askot Khales,-,10,1,,,,
60,down,The Weeknd,After Hours,54,8,74,37,2020-02-23,22,2020-03-01
61,down,Cairokee,Matwhashneesh,58,3,37,,,,
62,up,The Weeknd,Blinding Lights,80,2,183,94,2019-12-01,1,2020-03-01
63,-,Dave & Central Cee,Sprinter,-,5,1,,,,
64,up,Wegz,واحد وعشرين,75,6,168,,,,
65,up,The Weeknd,Call Out My Name,71,27,52,,,,
66,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,10,1,,,,
67,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,13,5,,,,
68,up,Afroto,Ala Ba'ady (feat. Marwan Moussa),70,41,82,,,,
69,up,Amr Diab,Tekdar Tetkalem,86,42,18,,,,
70,down,Marwan Moussa,Rockstar (feat. Arsenik),61,34,4,,,,
71,-,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),-,25,1,,,,
72,down,Husayn,DAWLETNA (feat. Wingii),52,13,17,,,,
73,down,Disco Misr,Ahla Wahda (feat. Aziz Maraka),62,31,50,,,,
74,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),66,3,27,,,,
75,-,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],-,37,1,,,,
76,-,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),-,73,1,,,,
77,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,67,1,,,,
78,-,Muslim - مُسلِم,Hanetabel,-,16,1,,,,
79,up,Wael Jassar,Fe Ehsas Maleny,82,43,5,,,,
80,-,Wezza Montaser & Afroto,2Oloo,-,59,1,,,,
81,down,عصام صاصا,Wakhed Ala Khatry Mn El Donia(Ghasb Any),77,63,5,,,,
82,down,Bahaa Sultan,Ana Ghaltan,65,7,65,,,,
83,-,"Don Toliver, 21 Savage & 2 Chainz",Givin' Up (Not The One),-,81,1,,,,
84,-,"Metro Boomin, Don Toliver & Lil Uzi Vert",Home,-,84,1,,,,
85,down,Kendrick Lamar,Money Trees (feat. Jay Rock),64,62,4,,,,
86,-,"Metro Boomin, Don Toliver & Wizkid",Link Up (feat. Beam & Toian) [Spider-Verse Remix (Spider-Man: Across the Spider-Verse )],-,86,1,,,,
87,-,Offset & JID,Danger (Spider),-,87,1,,,,
88,down,The Weeknd,Die For You,74,19,73,,,,
89,down,Ahmed Kamel,Baad El Kalam,68,4,16,,,,
90,up,ZIAD ZAZA,Emshi,91,90,2,,,,
91,down,Tory Lanez,The Color Violet,87,30,40,,,,
92,down,EL Waili & Moscow,Dawly,89,3,48,,,,
93,-,Afroto,Debla (feat. ZIAD ZAZA),-,93,1,,,,
94,down,Muhab,Ya Kahera,60,53,6,,,,
95,up,Wegz,Keify Keda (feat. Disco Misr),100,1,80,,,,
96,down,The Weeknd,Party Monster,72,50,23,,,,
97,down,Amr Diab,Amarain,92,40,11,,,,
98,down,Marwan Moussa,Tesla,59,1,118,,,,
99,down,farid,بأمارة مين,88,7,39,,,,
100,-,Lana Del Rey,Summertime Sadness,-,61,9,,,,
