Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marwan Moussa,بطل عالم,1,1,5,,,,
2,up,Wegz,El Bakht,2,1,22,,,,
3,up,Mohamed Mounir,لِلّي,54,3,2,,,,
4,down,Marwan Moussa,حدوته المانى,3,2,3,,,,
5,down,Marwan Moussa,Aloomek,4,4,24,,,,
6,down,Elissa & Saad Lamjarred,Min Awel Dekika,5,2,12,,,,
7,up,Bahaa Sultan,Ana Ghaltan,10,7,21,,,,
8,down,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",6,2,18,,,,
9,up,Ahmed Saad,El Youm El Helw Dah,46,4,3,,,,
10,down,Bahaa Sultan,Ta3ala Adalla3ak,8,1,31,,,,
11,down,Joji,Glimpse of Us,9,2,7,,,,
12,down,Drake,Massive,7,7,7,,,,
13,up,Ahmed Saad,Wasa3 Wasa3,47,4,2,,,,
14,up,Abu,Malek El Fabraka,14,7,10,,,,
15,down,Harry Styles,As It Was,11,3,18,,,,
16,up,Cairokee,Samurai,17,8,57,,,,
17,down,Marwan Pablo,Barbary,13,2,22,,,,
18,down,EL Waili & Moscow,Dawly,15,3,14,,,,
19,down,Abo El Anwar,Brrr Brrr Brrr (feat. Marwan Pablo & Lil Baba),12,4,12,,,,
20,up,Marwan Moussa,Tesla,25,1,74,,,,
21,down,Muslim - مُسلِم,Etnaset,18,1,40,,,,
22,down,Drake,Jimmy Cooks (feat. 21 Savage),16,2,7,,,,
23,down,Shahyn,Siri,20,1,58,,,,
24,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),22,1,24,,,,
25,up,Husayn,Stop (feat. FL EX) [Magnolia],26,15,8,,,,
26,up,Ruby,Namet Nenna,29,17,5,,,,
27,down,Wegz,Keify Keda (feat. Disco Misr),23,1,41,,,,
28,down,Akram Hosny,ستو أنا (feat. Ayten Amer & Hanady Mehanna),21,4,16,,,,
29,up,Tamer Hosny,"Wenta Be3eed (From ""Bhabak"" Movie)",41,29,3,,,,
30,down,The Weeknd,Call Out My Name,28,27,8,,,,
31,up,Wegz,Afareet El Asphalt,31,1,54,,,,
32,down,Ahmed Saad,Sayrena Ya Donia,27,3,24,,,,
33,down,Wegz,دورك جي,24,1,119,,,,
34,up,Mahmoud El Esseily,Dom Dom,96,8,2,,,,
35,up,The Weeknd,Die For You,35,19,29,,,,
36,down,Marwan Moussa,شيراتون,34,1,114,,,,
37,down,Kate Bush,Running Up That Hill (A Deal With God),19,13,9,,,,
38,up,Tamer Hosny,Habitha Ya Nas (From Bhabak),49,38,2,,,,
39,up,Billie Eilish,TV,84,39,2,,,,
40,down,Ahmed Saad,El Melouk (feat. 3enba & Double Zuksh),32,1,55,,,,
41,down,The Weeknd,Save Your Tears,40,7,82,80,2020-03-22,1,2021-03-21
42,down,EL Waili,Ya Salam (Remix),38,13,23,,,,
43,up,Assala,Shokran,50,21,17,,,,
44,up,Marwan Moussa,البوصلة ضاعت,51,12,91,,,,
45,down,Disco Misr,Ahla Wahda (feat. Aziz Maraka),37,31,6,,,,
46,down,Muhab,Dede (Freestyle),33,16,23,,,,
47,down,Wegz,واحد وعشرين,45,6,125,,,,
48,-,Various Artists AR,انا نجم,-,9,1,,,,
49,down,The Weeknd,Starboy (feat. Daft Punk),43,24,12,,,,
50,up,The Weeknd & Gesaffelstein,I Was Never There,53,50,9,,,,
51,down,Ahmed Saad,Aleky Eyoun,30,4,24,,,,
52,down,Ahmed Helmy,El Haraka de,36,9,12,,,,
53,down,Afroto,Far2 Khebra,44,2,40,,,,
54,down,The Weeknd,Blinding Lights,52,2,139,94,2019-12-01,1,2020-03-01
55,up,Afroto,Msh Bel 7ozoz,58,1,63,,,,
56,down,Dua Lipa,IDGAF,55,55,3,,,,
57,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),65,1,31,,,,
58,down,Drake,Sticky,42,5,7,,,,
59,down,Marwan Pablo,Racore,39,5,12,,,,
60,up,Wegz,سكرتي,67,17,116,,,,
61,down,Amr Diab,Tamly Maak,57,20,31,,,,
62,up,Tamer Hosny,Hadalaany (From Bhabak Movie),62,62,4,,,,
63,up,Afroto,Ala Ba'ady (feat. Marwan Moussa),73,41,66,,,,
64,down,Hassan Shakosh,Salka (feat. Wegz),63,1,87,,,,
65,up,Ramy Sabry,Enty Genan,95,65,2,,,,
66,down,Glass Animals,Heat Waves,56,20,48,75,2021-02-28,71,2021-03-07
67,up,Wegz,El-Ghasala,70,1,101,,,,
68,-,Chris Brown,Under the Influence,-,11,1,,,,
69,-,جودي الحوتي,Wesh Jabak ِ Ole Wesh Jabak,-,64,1,,,,
70,down,Lege-Cy,Arafa,64,4,44,,,,
71,down,"Calvin Harris, Dua Lipa",One Kiss,69,54,8,,,,
72,down,Tamer Ashour,Tegy Ntrahn,68,4,31,,,,
73,down,Abdel Basset Hamouda,Fi 7eta Tanya,61,14,26,,,,
74,down,Eljoee & CHAAMA,Hiya Hiya,60,55,8,,,,
75,down,Marwan Pablo,Ghaba,71,2,70,,,,
76,-,Rosa Linn,SNAP,-,42,1,,,,
77,up,Cairokee,Dinosaur,99,61,2,,,,
78,-,Mohamed Hamaki,Adrenaline,-,14,1,,,,
79,up,Shahyn,Sutra,81,79,2,,,,
80,-,Yonyo,Benna Maad,-,39,1,,,,
81,up,Billie Eilish,The 30th,94,81,2,,,,
82,up,Wegz & LZHYMR,Asyad Elsoot,87,1,68,,,,
83,-,Tom Odell,Another Love,-,27,12,,,,
84,up,Double Zuksh,Forsa (feat. Marwan Moussa & Eldab3),92,26,20,,,,
85,up,Beyoncé,BREAK MY SOUL,98,40,6,,,,
86,-,The Weeknd,After Hours,-,8,32,37,2020-02-23,22,2020-03-01
87,down,Mohamed Hamaki,Law Hatsib,82,1,51,,,,
88,down,Marwan Moussa,Ca7by,80,80,2,,,,
89,down,Essam Saasa,وسط دموع وجراح,66,59,15,,,,
90,-,Elley Duhé,MIDDLE OF THE NIGHT,-,33,28,,,,
91,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,45,,,,
92,-,Marwan Pablo,Sindbad,-,20,34,,,,
93,down,نور النبوي,خطوة اجباري (feat. عطار),59,32,12,,,,
94,down,Lizzo,About Damn Time,83,52,10,,,,
95,-,Moscow,مش شايفك (feat. Rafiek),-,95,1,,,,
96,down,Cairokee,Kan Lak Ma'aya (feat. Umm Kulthum),93,60,3,,,,
97,down,Tameem Youness,تراك الموسم,89,4,29,,,,
98,down,Amr Diab,Amarain,88,40,4,,,,
99,down,Muslim - مُسلِم,Meen Kan Sabab,85,25,8,,,,
100,-,Amr Diab,Tekdar Tetkalem,-,42,6,,,,
