Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohamed Hamaki,Law Hatsib,2,1,4,,,,
2,down,Amr Diab,Etaal,1,1,3,,,,
3,up,Ahmed Kamel,3La 3Eny,4,3,3,,,,
4,down,Wegz,Afareet El Asphalt,3,1,7,,,,
5,-,Kanye West,Hurricane,-,5,1,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,7,6,9,,,,
7,down,El Joker,Rakam 1 Da Mesh Enta,6,1,6,,,,
8,down,Mohamed Hamaki,Zayaha Meen,5,4,5,,,,
9,down,Ahmed Saad,El Melouk (feat. 3enba & Double Zuksh),8,1,11,,,,
10,down,Hussain Al Jassmi,Piece of My Heart,9,3,7,,,,
11,-,Kanye West,Off The Grid,-,11,1,,,,
12,up,Afroto,Msh Bel 7ozoz,13,1,16,,,,
13,down,Shahyn,Siri,12,1,11,,,,
14,up,Amr Diab,Ahla We Nos,14,13,3,,,,
15,up,Mohamed Hamaki,Tale3 Moda,70,15,2,,,,
16,down,Marwan Moussa,Tesla,10,1,27,,,,
17,-,Drake,Fair Trade (feat. Travis Scott),-,1,1,,,,
18,down,Hassan Shakosh,Habibty (feat. Yasmin Raeis),11,1,15,,,,
19,-,Kanye West,Praise God,-,19,1,,,,
20,down,Måneskin,Beggin,16,1,13,,,,
21,down,Double Zuksh,El 3Aw (feat. 3enba & Abo El Anwar),18,2,11,,,,
22,down,Abo El Anwar,Mmmm Mmmm,17,10,10,,,,
23,down,Wegz & LZHYMR,Asyad Elsoot,20,1,21,,,,
24,down,Billie Eilish,Happier Than Ever,19,7,6,,,,
25,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,22,9,7,,,,
26,-,Kanye West,Moon,-,26,1,,,,
27,down,Mohamed Hamaki,Tak,15,15,3,,,,
28,down,Hoda Bondok,خطر (ياللي سيرتي تعباك) [feat. Muslim],27,15,6,,,,
29,down,Wael Kfoury,El Bint El Awiye,21,11,8,,,,
30,down,El Sawareekh,Kol Al Nas (feat. Hassan Abouelrouss),28,28,3,,,,
31,up,Cairokee,Samurai,40,8,10,,,,
32,down,Angham & Wael Kfoury,Bardo Betewhashni,24,23,5,,,,
33,down,Hassan Shakosh,Salka (feat. Wegz),26,1,40,,,,
34,down,Ruby,Alby Plastic,30,13,14,,,,
35,down,Doja Cat,Need To Know,25,24,8,,,,
36,down,Amr Diab,Amaken El Sahar,32,1,50,,,,
37,up,Wegz & L5VAV,خد و هات,37,3,14,,,,
38,-,Kanye West,Jail,-,38,1,,,,
39,down,DJ Totti & Shehab,Monafqeen (Explicit Version),29,10,19,,,,
40,down,Doja Cat,Woman,35,31,5,,,,
41,-,Drake,Girls Want Girls (feat. Lil Baby),-,8,1,,,,
42,down,Ruby,Hetta Tanya,31,3,26,,,,
43,down,Amr Diab,El Donia Betoro's,23,22,4,,,,
44,down,Wegz,دورك جي,36,1,77,,,,
45,-,Kanye West,Jonah,-,45,1,,,,
46,down,Ed Sheeran,Bad Habits,33,4,11,,,,
47,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,6,1,,,,
48,down,Amr Diab,Zay Manty,44,2,81,,,,
49,-,Kanye West,Heaven and Hell,-,49,1,,,,
50,-,Drake,Champagne Poetry,-,30,1,,,,
51,down,Akram Hosny,Law Kont (feat. Haifa Wehbe),39,10,12,,,,
52,down,Wegz,واحد وعشرين,38,6,79,,,,
53,down,Marwan Pablo,Ghaba,47,2,23,,,,
54,-,Abo El Anwar,Awadeeh,-,5,1,,,,
55,-,Kanye West,Ok Ok,-,55,1,,,,
56,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,37,1,,,,
57,-,Drake,No Friends In The Industry,-,25,1,,,,
58,down,Marwan Moussa,البوصلة ضاعت,34,12,44,,,,
59,-,Drake,Papi’s Home,-,59,1,,,,
60,down,Amr Diab,Ya Ana Ya La,41,1,32,,,,
61,-,Drake,Love All (feat. JAY-Z),-,53,1,,,,
62,down,Marwan Moussa,شيراتون,43,1,67,,,,
63,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,24,1,,,,
64,down,Doja Cat,Kiss Me More (feat. SZA),42,5,22,9,2021-04-18,1,2021-05-16
65,-,Kanye West,Believe What I Say,-,65,1,,,,
66,down,Afroto,Ala Ba'ady (feat. Marwan Moussa),48,41,24,,,,
67,-,Kanye West,No Child Left Behind,-,67,1,,,,
68,-,Drake,TSU,-,36,1,,,,
69,-,Kanye West,God Breathed,-,69,1,,,,
70,-,Drake,N 2 Deep (feat. Future),-,31,1,,,,
71,-,Drake,Pipe Down,-,61,1,,,,
72,down,Wegz,سكرتي,49,17,70,,,,
73,-,Kanye West,Remote Control,-,73,1,,,,
74,down,Masked Wolf,Astronaut In The Ocean,46,1,34,60,2021-02-07,6,2021-04-04
75,-,Drake,Race My Mind,-,64,1,,,,
76,-,Drake,IMY2 (feat. Kid Cudi),-,76,1,,,,
77,-,Drake,7am On Bridle Path,-,77,1,,,,
78,-,Drake,Fountains (feat. Tems),-,48,1,,,,
79,-,Kanye West,Junya,-,79,1,,,,
80,down,The Weeknd,Take My Breath,45,6,5,,,,
81,down,Wegz,El-Ghasala,53,1,57,,,,
82,-,Drake,Get Along Better (feat. Ty Dolla $ign),-,82,1,,,,
83,down,Memaar Al Morshedy,زهرة حالة حلوة (مع ميريام فارس و اسر ياسين),51,6,18,,,,
84,-,Drake & Yebba,Yebba’s Heartbreak,-,84,1,,,,
85,-,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),-,85,1,,,,
86,-,Kanye West,Donda,-,86,1,,,,
87,-,Drake,Fucking Fans,-,87,1,,,,
88,-,Kanye West,24,-,88,1,,,,
89,down,Lil Nas X,MONTERO (Call Me By Your Name),50,2,23,3,2021-04-04,3,2021-04-04
90,down,Marwan Pablo,Ctrl,54,1,23,,,,
91,-,Drake,The Remorse,-,91,1,,,,
92,-,Mohamed Hamaki,Ard Mostamer,-,12,1,,,,
93,-,El Sawareekh,Eda Eda,-,28,18,,,,
94,down,Hamza Namira,Fady Shewaya,65,1,36,,,,
95,down,Amr Diab,El Donia El Helwa,52,12,21,,,,
96,down,Amr Diab,Shokran,59,4,32,,,,
97,down,Marwan Moussa,Beluga (feat. Afroto & Karim Enzo),55,48,13,,,,
98,-,Kanye West,Donda Chant,-,98,1,,,,
99,down,Amr Diab,Da Law Etsab,57,20,93,,,,
100,down,Amr Diab,Mahsoud,62,3,32,,,,
