Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,دورك جي,1,1,18,,,,
2,up,Marwan Moussa,شيراتون,3,1,8,,,,
3,down,Amr Diab,Zay Manty,2,2,22,,,,
4,up,Tones and I,Dance Monkey,4,1,37,6,2019-10-06,1,2019-11-10
5,up,SAINt JHN,Roses (Imanbek Remix),5,2,19,97,2020-01-12,7,2020-05-10
6,up,Amr Diab,Hayeish Yeftekerni,6,1,22,,,,
7,up,Amr Diab,Makanak Fe Alby,7,2,22,,,,
8,up,Wegz,واحد وعشرين,8,6,20,,,,
9,up,Amr Diab,Helwa El Bedayat,9,6,22,,,,
10,up,Amr Diab,Aam El Tabeeb,13,7,22,,,,
11,up,The Weeknd,Blinding Lights,11,2,34,94,2019-12-01,1,2020-03-01
12,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,10,14,79,2020-04-19,1,2020-07-05
13,up,Amr Diab,Odam Merayetha,16,2,37,,,,
14,up,Amr Diab,Bahebo,17,6,37,,,,
15,down,El Madfaagya,Millionaire (Music from 100 Wesh TV Series),12,2,10,,,,
16,up,Amr Diab,Mahragan,18,2,22,,,,
17,down,ROSALÍA & Travis Scott,TKN,15,15,8,96,2020-05-31,21,2020-06-07
18,down,surf mesa,Ily,14,14,13,63,2020-04-19,18,2020-07-12
19,up,Harry Styles,Watermelon Sugar,27,19,16,85,2019-11-17,2,2020-08-23
20,up,Amr Diab,Youm Talat,20,3,37,,,,
21,down,Amr Diab,Awel Youm Fi Elboad,19,6,36,,,,
22,up,Wegz,سكرتي,25,17,11,,,,
23,down,Amr Diab,Sahran,22,4,22,,,,
24,up,Ramy Sabry,Hayaty Msh Tamam,28,10,20,,,,
25,down,Amr Diab,Gamda Bas,21,5,22,,,,
26,up,Amr Diab,Bel Dehhka Dee,26,9,22,,,,
27,up,Topic,Breaking Me (feat. A7S),34,15,7,94,2020-03-01,8,2020-08-16
28,up,Hammo Beka,Mahragan Hala Wallah (feat. Abu Lila & Shabah El kon),73,28,3,,,,
29,down,عفروتو,Sogara,24,19,4,,,,
30,up,Amr Diab,Gamila (feat. Jana Diab),30,9,22,,,,
31,up,Amr Diab,A'alk Nedem,33,15,37,,,,
32,up,Juice WRLD & Marshmello,Come & Go,84,32,2,4,2020-07-19,4,2020-07-19
33,down,Wegz,اللقطة,32,22,18,,,,
34,down,Billie Eilish,everything i wanted,29,2,36,53,2019-11-17,3,2019-11-24
35,up,Juice WRLD,Conversations,78,35,2,88,2020-07-12,18,2020-07-19
36,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),23,11,3,74,2020-07-05,5,2020-07-12
37,up,Regard & Raye,Secrets,89,37,2,84,2020-06-14,62,2020-06-28
38,up,Drake,Chicago Freestyle (feat. Giveon),38,6,12,92,2020-05-03,26,2020-05-10
39,up,Dua Lipa,Break My Heart,44,21,17,97,2020-03-29,5,2020-06-28
40,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),51,40,3,36,2020-06-21,2,2020-08-09
41,down,Marwan Moussa,مين يشتري (feat. الضبع),35,35,3,,,,
42,down,Travis Scott,HIGHEST IN THE ROOM,37,4,37,35,2019-10-06,2,2019-10-13
43,down,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),36,2,25,,,,
44,down,Amr Diab,Da Law Etsab,43,20,37,,,,
45,up,Juice WRLD & Halsey,Life's a Mess,70,45,2,84,2020-07-12,20,2020-07-19
46,up,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),77,46,2,16,2020-07-19,16,2020-07-19
47,down,Dua Lipa,Don't Start Now,42,2,37,19,2019-11-03,3,2020-01-05
48,down,Amr Diab,Ya Rawa'anek,41,11,22,,,,
49,down,Billie Eilish,bad guy,48,11,37,5,2019-10-06,5,2019-10-06
50,down,Drake,Toosie Slide,39,2,16,65,2020-04-05,2,2020-04-26
51,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,40,2,13,65,2020-04-26,1,2020-05-03
52,down,Hussain Al Jassmi,Sunnet El Hayah,46,8,12,,,,
53,-,DJ Khaled,POPSTAR (feat. Drake),-,6,1,94,2020-07-19,8,2020-09-20
54,up,Abo el Anwar,Ghalba,57,14,4,,,,
55,up,Amr Diab,Maak Alby,63,31,28,,,,
56,down,Shawn Mendes & Camila Cabello,Señorita,53,7,37,1,2019-10-06,1,2019-10-06
57,down,Post Malone,Circles,52,11,37,2,2019-10-06,2,2019-10-06
58,down,Maroon 5,Memories,47,3,37,36,2019-10-06,2,2019-11-17
59,down,Lewis Capaldi,Someone You Loved,45,13,25,4,2019-10-06,4,2019-10-06
60,down,Amr Diab,Rooh,50,12,22,,,,
61,down,Amr Diab,Yetalemo,55,24,33,,,,
62,-,Amjad Jomaa,Ana Lamma Bheb,-,62,1,,,,
63,down,Billie Eilish & Khalid,lovely,61,33,37,62,2020-02-02,62,2020-02-02
64,down,Marwan Pablo,Sindbad,54,14,12,,,,
65,up,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),75,65,2,75,2020-07-19,75,2020-07-19
66,down,Marshmello & Halsey,Be Kind,65,24,12,50,2020-05-03,29,2020-05-17
67,down,Hassan Shakosh & Omar Kamal,Oud Al batal,62,7,20,,,,
68,down,Travis Scott,SICKO MODE,59,12,16,48,2020-04-26,9,2020-05-03
69,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),31,31,3,17,2020-07-12,17,2020-07-12
70,down,Travis Scott,goosebumps,68,18,13,89,2020-04-26,18,2020-05-03
71,up,The Weeknd,After Hours,92,8,22,37,2020-02-23,22,2020-03-01
72,down,Trevor Daniel,Falling,56,3,35,61,2019-11-24,14,2020-01-05
73,up,Lewis Capaldi,Before You Go,90,42,28,45,2019-11-24,10,2020-08-30
74,-,DJ Khaled,GREECE (feat. Drake),-,7,1,24,2020-07-26,24,2020-07-26
75,down,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),72,33,31,,,,
76,-,RoxyHits,هنا القاهرة,-,22,1,,,,
77,down,Wegz,Atm,49,39,27,,,,
78,down,Wegz,علي بابا,71,41,21,,,,
79,down,Marwan Moussa,البوصلة ضاعت,67,12,6,,,,
80,down,Marwan Pablo,Free,76,6,25,,,,
81,down,Lady Gaga & Ariana Grande,Rain On Me,74,10,9,75,2020-05-24,1,2020-05-31
82,up,Wegz,علي راحتي,83,60,2,,,,
83,up,Regard,Ride It,86,29,35,57,2019-10-06,13,2019-11-10
84,down,Imagine Dragons,Believer,64,35,37,,,,
85,-,Lil Mosey,Blueberry Faygo,-,72,5,69,2020-02-16,24,2020-04-12
86,-,The Weeknd,In Your Eyes,-,15,16,41,2020-03-22,12,2020-03-29
87,down,Marwan Moussa,نهاية العالم,80,66,7,,,,
88,-,Wegz,اي تي ام,-,46,1,,,,
89,down,Roddy Ricch,The Box,58,3,32,91,2019-12-08,2,2020-02-16
90,up,Young T & Bugsey,Don't Rush (feat. Headie One),94,26,14,52,2020-04-12,48,2020-04-19
91,-,Amr Diab,Tamly Maak,-,20,6,,,,
92,down,Juice WRLD,Blood On My Jeans,88,88,2,35,2020-07-19,35,2020-07-19
93,down,Juice WRLD,Titanic,87,87,2,36,2020-07-19,36,2020-07-19
94,-,Ramy Sabry,Forsa Tanya (Music from the Original TV Series),-,53,7,,,,
95,-,Ed Sheeran,Shape of You,-,55,18,94,2020-01-05,94,2020-01-05
96,-,Amr Diab,Kont Fe Baly,-,50,11,,,,
97,down,Juice WRLD,Bad Energy,93,93,2,38,2020-07-19,38,2020-07-19
98,down,Abo el Anwar,Scoo Scoo,97,89,5,,,,
99,down,6ix9ine,GOOBA,60,8,11,100,2020-05-10,2,2020-05-17
100,-,LP,Lost on You,-,47,23,,,,
