Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz & LZHYMR,Asyad Elsoot,1,1,4,,,,
2,up,Lil Nas X,MONTERO (Call Me By Your Name),2,2,6,3,2021-04-04,3,2021-04-04
3,up,Marwan Pablo,Ctrl,4,1,6,,,,
4,up,Billie Eilish,Your Power,45,4,2,74,2021-05-02,5,2021-05-09
5,down,Masked Wolf,Astronaut In The Ocean,3,1,17,60,2021-02-07,6,2021-04-04
6,up,AURORA,Runaway,7,6,5,26,2021-04-18,13,2021-04-25
7,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,5,8,56,2021-03-21,1,2021-03-28
8,up,Doja Cat,Kiss Me More (feat. SZA),11,5,5,9,2021-04-18,1,2021-05-16
9,down,Marwan Pablo,Ghaba,5,2,6,,,,
10,down,Ruby,Hetta Tanya,8,3,9,,,,
11,up,Dua Lipa,Levitating (feat. DaBaby),13,11,32,93,2020-10-25,3,2021-05-16
12,down,Hassan Shakosh,Salka (feat. Wegz),10,1,23,,,,
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,9,3,76,2021-04-25,2,2021-05-02
14,up,Hussain Al Jassmi,Ser Alsada ( Mountain View),27,14,3,,,,
15,down,Amr Diab,El Donia El Helwa,12,12,4,,,,
16,down,Marwan Pablo,Don,14,5,6,,,,
17,down,Hamza Namira,Fady Shewaya,15,1,19,,,,
18,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,16,10,6,2021-03-14,2,2021-05-09
19,up,Wegz,دورك جي,21,1,60,,,,
20,down,Wegz,Msh Fair,17,4,12,,,,
21,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,13,1,84,2021-05-09,17,2021-05-16
22,up,Marwan Pablo,Atary (Full Version),23,8,6,,,,
23,down,Wegz,واحد وعشرين,22,6,62,,,,
24,down,Kali Uchis,telepatía,20,16,10,27,2021-02-28,6,2021-03-28
25,up,Massar Egbari,Raghm El Masafa (feat. Asmaa Abo El Yazid),33,25,2,,,,
26,down,Marwan Pablo,El Hob Fein,24,6,6,,,,
27,down,Amr Diab,Ya Ana Ya La,25,1,15,,,,
28,down,Mostafa EL Degwy,متغاظ عارفك يلا مننا متغاظ,18,14,7,,,,
29,up,Giveon,HEARTBREAK ANNIVERSARY,30,22,11,37,2021-02-21,8,2021-03-21
30,down,The Weeknd,Save Your Tears,19,7,28,80,2020-03-22,1,2021-03-21
31,up,Ahmed Saad,Kol Youm,73,13,2,,,,
32,-,Memaar Al Morshedy,زهرة حالة حلوة (مع ميريام فارس و اسر ياسين),-,6,1,,,,
33,up,Shehab,مش مسيكب,42,27,12,,,,
34,up,Duncan Laurence,Arcade,40,25,14,88,2021-02-28,69,2021-03-14
35,up,Wegz,El-Ghasala,44,1,40,,,,
36,down,Amr Diab,Ayez Aamel Zayak,28,2,15,,,,
37,up,Drake,Wants and Needs (feat. Lil Baby),37,12,10,90,2021-03-07,3,2021-03-14
38,up,Amr Diab,Mahsoud,41,3,15,,,,
39,down,Tiësto,The Business,35,32,20,52,2021-01-03,18,2021-04-04
40,up,Shehab,اجانص مع كسار,48,39,12,,,,
41,down,3enba,Dawla,38,23,6,,,,
42,down,Double Zuksh,Fokak (feat. 3enba),29,2,22,,,,
43,down,The Weeknd,Blinding Lights,32,2,76,94,2019-12-01,1,2020-03-01
44,down,Amr Diab,El Gaw Gameel,36,3,23,,,,
45,down,Wegz,Hustla,34,1,24,,,,
46,up,Amr Diab,Amaken El Sahar,46,1,33,,,,
47,down,Amr Diab,Shokran,39,4,15,,,,
48,down,Olivia Rodrigo,deja vu,26,13,6,17,2021-04-11,16,2021-04-18
49,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),31,16,4,50,2021-04-18,21,2021-04-25
50,down,Wegz,سكرتي,47,17,53,,,,
51,up,Baby Keem & Travis Scott,durag activity,74,51,2,,,,
52,down,Tones and I,Dance Monkey,49,1,79,6,2019-10-06,1,2019-11-10
53,up,Marwan Moussa,شيراتون,55,1,50,,,,
54,up,DJ Totti & Shehab,Monafqeen (Explicit Version),87,10,2,,,,
55,up,Marwan Pablo,Free,57,13,24,,,,
56,down,Marwan Pablo,Sindbad,50,14,48,,,,
57,up,Amr Diab,Zay Manty,60,2,64,,,,
58,down,Ahmed Moza,اندال اندال,51,16,22,,,,
59,-,Daboor,Inn Ann (feat. Shabjdeed),-,5,1,,,,
60,up,El Sawareekh,Eda Eda,91,28,2,,,,
61,down,Ahmed Kamel,Meen Fe Dol,54,31,7,,,,
62,down,Polo G,RAPSTAR,43,34,5,86,2021-04-11,7,2021-04-18
63,up,Billie Eilish,Therefore I Am,93,2,23,97,2020-11-15,4,2020-11-22
64,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",76,64,2,62,2021-05-09,62,2021-05-09
65,down,Lege-Cy,Tharthara,59,28,6,,,,
66,-,Don Toliver,What You Need,-,66,1,,,,
67,down,Wegz,اللقطة,52,22,60,,,,
68,down,Ramy Sabry,Oyouno Lama Ablony,53,12,12,,,,
69,up,Billie Eilish & Khalid,lovely,72,33,79,62,2020-02-02,62,2020-02-02
70,down,Hussain Al Jassmi,Bel Bont El3areedh,65,1,38,87,2020-08-30,65,2020-09-20
71,-,J. Cole,i n t e r l u d e,-,23,1,59,2021-05-09,20,2021-05-16
72,down,Double Zuksh,Tayarat (feat. 3enba),58,11,33,,,,
73,down,Tesher,Jalebi Baby,64,27,7,,,,
74,down,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],67,17,37,,,,
75,-,Massar Egbari,Nehayat El Hakawy,-,75,1,,,,
76,down,Amr Diab,Fakerny Ya Hob,69,6,15,,,,
77,down,Issam Alnajjar,Hadal Ahbek,68,25,15,,,,
78,down,Saad Lamjarred,عدى الكلام,75,2,42,,,,
79,up,Sharmoofers,Hazina,98,29,20,,,,
80,down,Amr Diab,Wana Maak,63,7,15,,,,
81,down,Bruno Mars,Talking to the Moon,66,66,4,98,2021-04-25,82,2021-05-02
82,up,Billie Eilish,everything i wanted,88,2,78,53,2019-11-17,3,2019-11-24
83,down,Lil Tjay & 6LACK,Calling My Phone,62,13,13,70,2021-02-14,5,2021-02-21
84,down,Adham Nabulsi,Han AlAn,56,3,24,,,,
85,down,Dua Lipa,Levitating,77,58,4,74,2020-04-05,74,2020-04-05
86,-,Trippie Redd & Playboi Carti,Miss the Rage,-,80,1,22,2021-05-16,22,2021-05-16
87,-,Billie Eilish,bad guy,-,11,71,5,2019-10-06,5,2019-10-06
88,down,Olivia Rodrigo,drivers license,61,2,18,1,2021-01-17,1,2021-01-17
89,-,Coldplay,Higher Power,-,89,1,46,2021-05-16,46,2021-05-16
90,down,Mohamed Kammah,Ana Mesh Naguib Sawiris,78,71,8,,,,
91,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),82,82,2,80,2021-05-09,80,2021-05-09
92,down,Travis Scott,HIGHEST IN THE ROOM,89,4,74,35,2019-10-06,2,2019-10-13
93,down,Travis Scott & HVME,Goosebumps (Remix),79,54,10,82,2021-02-14,44,2021-04-11
94,down,Tamer Ashour,Baoul Aady,70,14,9,,,,
95,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),92,92,2,,,,
96,-,Qveen Herby,Sugar Daddy,-,96,1,,,,
97,down,Amr Diab,Bethazr,86,10,15,,,,
98,down,Amr Diab,A'alk Nedem,80,15,79,,,,
99,down,Wegz,Hattatack Battatack,84,52,7,,,,
100,-,Amr Diab,Makanak Fe Alby,-,2,63,,,,
