Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kendrick Lamar,Not Like Us,1,1,2,,,,
2,up,Ramy Gamal,Beklmoni,3,2,4,,,,
3,up,Future & Metro Boomin,Like That,5,1,9,,,,
4,up,Cairokee,Basrah w Atooh,10,1,87,,,,
5,down,Kendrick Lamar,euphoria,2,2,3,,,,
6,up,Future & Metro Boomin,Type Shit,7,2,9,,,,
7,up,Wegz,El Bakht,15,1,116,,,,
8,down,Future & Metro Boomin,We Still Don't Trust You,6,1,6,,,,
9,up,Sabrina Carpenter,Espresso,9,6,6,,,,
10,up,Marwan Pablo,El Mabda2,11,1,25,,,,
11,up,Tamer Ashour,هيجيلي موجوع,16,1,19,,,,
12,up,floyymenor & Cris Mj,Gata Only,14,12,5,,,,
13,down,Shehab,عالعموم,12,1,12,,,,
14,up,Marwan Pablo,Matafetch,18,1,25,,,,
15,down,Essam Sasa,اتنين بمقام ملايين,13,2,10,,,,
16,-,Billie Eilish,CHIHIRO,-,1,1,,,,
17,down,Drake,Family Matters,4,4,3,,,,
18,up,Muhab,YAZMEELY,19,1,42,,,,
19,down,Travis Scott,FE!N,17,2,43,,,,
20,up,Cairokee,James Dean,27,1,87,,,,
21,up,Cairokee,Ana Negm,30,8,87,,,,
22,up,Marwan Pablo,Lelly Yah,26,1,62,,,,
23,up,Turk,Paris (feat. ZIAD ZAZA & Dabl De),25,18,7,,,,
24,up,Cairokee,Roma,50,6,87,,,,
25,down,Yeat,If We Being Rëal,24,20,7,,,,
26,down,Amr Diab,Tamly Maak,23,20,117,,,,
27,up,Hozier,Too Sweet,28,24,7,,,,
28,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),22,5,77,,,,
29,up,Cairokee,Samurai,35,8,151,,,,
30,-,Hamada Magdy - حماده مجدى,قنبله الجيل اللي بتلعب علي اللي يشيل (feat. Hassan Shakosh & Hamada Magdy),-,30,1,,,,
31,up,Future & Metro Boomin,Cinderella,31,2,9,,,,
32,down,Taylor Swift,Fortnight (feat. Post Malone),20,1,5,,,,
33,down,Travis Scott,MY EYES,32,7,43,,,,
34,down,Amr Diab,Wala Ala Balo,33,33,29,,,,
35,up,Cairokee,Matwhashneesh,51,3,86,,,,
36,up,Sherine,Kalam Eneih,37,3,35,,,,
37,up,Tommy Richman,Million Dollar Baby,61,37,2,,,,
38,up,Cairokee,Nefsy Ahbek (feat. Sara Moullablad),53,5,86,,,,
39,down,Kendrick Lamar,meet the grahams,8,8,2,,,,
40,up,Eslam Kabonga,اللي نفسه فيا بيتي ميتوهش,43,2,28,,,,
41,-,Billie Eilish,LUNCH,-,3,1,,,,
42,up,Macklemore,HIND'S HALL,78,42,2,,,,
43,up,Amr Diab,Amarain,45,39,47,,,,
44,up,Karim Osama & EL Waili,Nazlet Seman,57,1,62,,,,
45,up,Marwan Moussa,البوصلة ضاعت,54,12,174,,,,
46,down,Ahmed Santa,3ereft Eimtek (feat. Lil Baba),44,44,4,,,,
47,up,Marwan Pablo,Barbary,55,2,99,,,,
48,down,Amr Diab,Tekdar Tetkalem,42,42,56,,,,
49,-,Billie Eilish,SKINNY,-,13,1,,,,
50,down,"Metro Boomin, Travis Scott & Young Thug",Trance,36,12,73,,,,
51,-,Billie Eilish,BLUE,-,2,1,,,,
52,down,Essam Sasa,Mn Fadl El Akhsam Khfo ElTakhter( Ana Mesh Ala El Dwa2),46,29,6,,,,
53,up,Sherine,El Watar El Hassas,59,12,29,,,,
54,-,Billie Eilish,BIRDS OF A FEATHER,-,2,1,,,,
55,up,عصام صاصا,مسا مني ليكوا,58,6,71,,,,
56,down,Taylor Swift,Down Bad,38,5,5,,,,
57,-,Billie Eilish,WILDFLOWER,-,2,1,,,,
58,down,Ariana Grande,we can't be friends (wait for your love),48,3,11,,,,
59,down,Artemas,i like the way you kiss me,39,14,8,,,,
60,-,Billie Eilish,L’AMOUR DE MA VIE,-,7,1,,,,
61,down,Benson Boone,Beautiful Things,34,19,14,,,,
62,-,Billie Eilish,THE GREATEST,-,9,1,,,,
63,down,Marwan Moussa,Aloomek,62,4,118,,,,
64,-,Billie Eilish,BITTERSUITE,-,15,1,,,,
65,down,Future & Metro Boomin,Young Metro,41,4,9,,,,
66,down,Marwan Pablo,El Halal,65,1,44,,,,
67,up,Amir Eid,Wahshteeny,86,6,36,,,,
68,up,Marshmello & Amr Diab,Bayen Habeit,77,47,4,,,,
69,-,Billie Eilish,THE DINER,-,24,1,,,,
70,down,Ramy Gamal,Enta Men,49,49,3,,,,
71,down,Teddy Swims,Lose Control,47,47,6,,,,
72,down,Taylor Swift,"So Long, London",52,8,5,,,,
73,up,Marwan Pablo,Free,84,6,66,,,,
74,-,Lege-Cy,El Waat El Daye3,-,43,1,,,,
75,up,The Weeknd,Save Your Tears,99,7,168,80,2020-03-22,1,2021-03-21
76,down,Marwan Pablo,Ghaba,73,2,107,,,,
77,down,Taylor Swift,I Can Do It With a Broken Heart,74,17,5,,,,
78,down,Amir Eid,Bahlam,75,75,2,,,,
79,down,Drake,Push Ups,29,3,5,,,,
80,up,ريفو شو,علي باب السيما (من مسلسل ريفو),80,12,45,,,,
81,up,عصام صاصا,Nos Syto Mny(Ehna Sohab Bladna),82,11,44,,,,
82,down,The Weeknd,After Hours,69,8,122,37,2020-02-23,22,2020-03-01
83,down,Dua Lipa,Training Season,40,12,13,,,,
84,down,Teef'o,Sam3ak,72,72,2,,,,
85,-,Travis Scott,I KNOW ?,-,3,41,,,,
86,down,Hassan Shakosh,Qombelt El Geel (feat. Hamada Magdy),21,15,6,,,,
87,-,Tom Odell,Another Love,-,27,20,,,,
88,up,The Weeknd,Blinding Lights,94,2,216,94,2019-12-01,1,2020-03-01
89,-,Marwan Pablo,Racore,-,5,27,,,,
90,down,Eslam Kabonga,ايويا يا حبيبتي وحشتيني (مهرجان - ايويا يا حبيبتي وحشتيني - اسلام كابونجا - كلوشه - توزيع فيجو الدخلاوي - مهرجانات 2023),70,2,23,,,,
91,down,عصام صاصا,Moharefen ( Fe Hodorna El Donia Btetshaqleb),66,20,18,,,,
92,down,Amr Diab,We Heya Amla Eih,76,76,5,,,,
93,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',63,1,74,,,,
94,down,Wegz,دورك جي,67,1,210,,,,
95,-,Cairokee,Costarica,-,7,20,,,,
96,-,Ramy Sabry,Ymken Kher,-,4,65,,,,
97,-,Mousv,Mashy 3Almaya (feat. Sadat El 3almy),-,97,1,,,,
98,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,91,14,5,,,,
99,-,ريفو شو,الوقت فات (من مسلسل ريفو),-,1,35,,,,
100,down,The Weeknd,Track 6,68,13,28,,,,
