Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Hayeish Yeftekerni,1,1,3,,,,
2,up,Amr Diab,Zay Manty,3,2,3,,,,
3,up,Amr Diab,Mahragan,4,2,3,,,,
4,down,Amr Diab,Makanak Fe Alby,2,2,3,,,,
5,up,Amr Diab,Sahran,5,4,3,,,,
6,up,Amr Diab,Helwa El Bedayat,6,6,3,,,,
7,up,Amr Diab,Aam El Tabeeb,7,7,3,,,,
8,up,Amr Diab,Gamda Bas,8,5,3,,,,
9,up,Amr Diab,Bel Dehhka Dee,10,9,3,,,,
10,down,Amr Diab,Gamila (feat. Jana Diab),9,9,3,,,,
11,up,Amr Diab,Ya Rawa'anek,11,11,3,,,,
12,up,Tones and I,Dance Monkey,15,1,18,6,2019-10-06,1,2019-11-10
13,up,Amr Diab,Bahebo,13,6,18,,,,
14,up,Amr Diab,Odam Merayetha,14,2,18,,,,
15,down,Amr Diab,Rooh,12,12,3,,,,
16,up,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),18,2,6,,,,
17,down,Amr Diab,Awel Youm Fi Elboad,16,6,17,,,,
18,down,Amr Diab,Youm Talat,17,3,18,,,,
19,up,Billie Eilish,No Time To Die,20,7,4,78,2020-02-16,7,2020-02-23
20,up,Roddy Ricch,The Box,24,3,13,91,2019-12-08,2,2020-02-16
21,up,The Weeknd,Blinding Lights,21,2,15,94,2019-12-01,1,2020-03-01
22,down,The Weeknd,After Hours,19,8,3,37,2020-02-23,22,2020-03-01
23,down,Billie Eilish,everything i wanted,22,2,17,53,2019-11-17,3,2019-11-24
24,down,Eminem,Godzilla (feat. Juice WRLD),23,2,8,84,2020-01-19,12,2020-01-26
25,up,Dua Lipa,Don't Start Now,27,2,18,19,2019-11-03,3,2020-01-05
26,up,Trevor Daniel,Falling,26,3,16,61,2019-11-24,14,2020-01-05
27,down,Ramy Gamal,Sa'af,25,12,4,,,,
28,-,Hassan Shakosh & Omar Kamal,Oud Al batal,-,7,1,,,,
29,up,Maroon 5,Memories,29,3,18,36,2019-10-06,2,2019-11-17
30,up,Lewis Capaldi,Someone You Loved,33,13,18,4,2019-10-06,4,2019-10-06
31,-,Wegz,واحد وعشرين,-,6,1,,,,
32,down,Future,Life Is Good (feat. Drake),28,2,9,86,2020-01-12,6,2020-01-19
33,down,Billie Eilish,bad guy,31,11,18,5,2019-10-06,5,2019-10-06
34,up,Shawn Mendes & Camila Cabello,Señorita,38,7,18,1,2019-10-06,1,2019-10-06
35,down,Post Malone,Circles,34,11,18,2,2019-10-06,2,2019-10-06
36,up,Amr Diab,A'alk Nedem,37,15,18,,,,
37,down,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],32,17,7,,,,
38,down,Justin Bieber,Intentions (feat. Quavo),30,16,5,35,2020-02-09,4,2020-04-05
39,up,Mostafa Shawky,Maltashet El aloub,40,10,18,,,,
40,up,Tameem Youness,سالمونيلا,41,7,9,,,,
41,up,Travis Scott,HIGHEST IN THE ROOM,42,4,18,35,2019-10-06,2,2019-10-13
42,down,The Weeknd,Heartless,35,3,15,22,2019-12-01,5,2019-12-08
43,up,Ali Gatie,It's You,66,24,18,41,2019-10-06,35,2019-10-27
44,up,Dua Lipa,Physical,48,15,6,48,2020-02-02,15,2020-04-12
45,down,Wegz,باظت,39,35,18,,,,
46,up,Camila Cabello,My Oh My (feat. DaBaby),46,18,14,52,2019-12-15,22,2020-02-02
47,down,Justin Bieber,Yummy,45,7,10,86,2020-01-05,3,2020-01-12
48,up,Lady Gaga,Stupid Love,85,48,2,28,2020-03-01,8,2020-03-08
49,up,Halsey,You should be sad,49,20,9,74,2020-01-12,20,2020-02-16
50,up,Imagine Dragons,Believer,58,35,18,,,,
51,up,El Sawareekh,قلبك بحر مالح,61,50,11,,,,
52,up,Ali Gatie,What If I Told You That I Love You,57,17,7,48,2020-02-02,48,2020-02-02
53,up,Billie Eilish & Khalid,lovely,54,33,18,62,2020-02-02,62,2020-02-02
54,down,Ramy Gamal,Ana Lewahdy,43,36,3,,,,
55,up,Doja Cat,Say So,94,35,2,100,2020-02-02,6,2020-05-03
56,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],62,19,18,7,2019-10-06,7,2019-10-06
57,down,Sam Smith,To Die For,36,36,4,88,2020-02-16,35,2020-02-23
58,down,Eminem,Lose Yourself (Soundtrack Version),53,24,4,36,2020-02-16,36,2020-02-16
59,up,Don Toliver,No Idea,60,17,15,95,2019-12-08,26,2020-01-12
60,down,Ramy Gamal,Elly Meshio,44,40,3,,,,
61,down,Wegz,نصين,56,53,3,,,,
62,down,Harry Styles,Adore You,50,21,14,24,2019-12-08,6,2020-04-19
63,up,Sia,Cheap Thrills (feat. Sean Paul),65,49,16,,,,
64,down,Ramy Gamal,Ba’ad Ma Agheeb,52,47,3,,,,
65,up,Ashe,Moral of the Story,68,65,2,49,2020-03-01,49,2020-03-01
66,down,Amr Diab,Da Law Etsab,63,20,18,,,,
67,down,Arizona Zervas,ROXANNE,55,23,16,14,2019-11-24,4,2019-12-22
68,down,Lewis Capaldi,Before You Go,51,42,15,45,2019-11-24,10,2020-08-30
69,-,Ramy Sabry,Hayaty Msh Tamam,-,10,1,,,,
70,up,Saad Lamjarred & Mohamed Ramadan,Ensay,71,21,18,,,,
71,up,Regard,Ride It,86,29,18,57,2019-10-06,13,2019-11-10
72,up,Halsey,Without Me,84,29,18,33,2019-10-06,29,2019-10-27
73,down,Ramy Gamal,Estaghneit,47,44,3,,,,
74,up,Abyusif,Basha E3temed (feat. Abo El Anwar),80,24,17,,,,
75,down,Amr Diab,Yetalemo,72,24,18,,,,
76,-,Lil Uzi Vert,That Way,-,76,1,31,2020-03-08,31,2020-03-08
77,-,Hassan Shakosh & Hamo Bika,Mahragan Ana Alby Dab,-,51,4,,,,
78,up,Lil Baby & Gunna,Heatin Up,89,78,2,82,2020-03-01,39,2020-03-08
79,up,Marwan Pablo,Sindbad,83,20,18,,,,
80,down,Wegz,علي بابا,69,41,2,,,,
81,-,Ed Sheeran,Shape of You,-,55,14,94,2020-01-05,94,2020-01-05
82,up,Lil Baby,Commercial (feat. Lil Uzi Vert),90,82,2,56,2020-03-08,56,2020-03-08
83,down,Y2K & bbno$,Lalala,81,27,18,11,2019-10-06,11,2019-10-06
84,down,Ramy Gamal,Beehom Kolohom,59,59,3,,,,
85,-,Lil Uzi Vert,Baby Pluto,-,38,1,72,2020-03-08,4,2020-03-15
86,-,Lil Uzi Vert,P2,-,43,1,24,2020-03-15,24,2020-03-15
87,-,Lil Uzi Vert,Lo Mein,-,54,1,25,2020-03-15,25,2020-03-15
88,-,Lil Uzi Vert,Silly Watch,-,87,1,30,2020-03-15,30,2020-03-15
89,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,74,74,4,87,2019-10-20,28,2019-12-08
90,-,Demi Lovato,I Love Me,-,64,1,49,2020-03-08,45,2020-03-15
91,up,Post Malone,Hollywood's Bleeding,97,15,17,100,2019-10-06,100,2019-10-06
92,down,Selena Gomez,Lose You to Love Me,78,5,18,53,2019-10-27,2,2019-11-03
93,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),96,40,17,26,2019-10-06,26,2019-10-06
94,-,Ali Gatie,Moonlight,-,56,6,,,,
95,-,Lil Uzi Vert,POP,-,92,1,51,2020-03-15,51,2020-03-15
96,-,LP,Lost on You,-,47,16,,,,
97,-,Lil Uzi Vert,I'm Sorry,-,97,1,54,2020-03-15,54,2020-03-15
98,down,Amr Diab,Ana Gheir,93,13,17,,,,
99,-,Post Malone,Die For Me (feat. Future & Halsey),-,19,17,,,,
100,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",73,45,4,33,2020-02-23,33,2020-02-23
