Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cairokee,Basrah w Atooh,2,1,55,,,,
2,down,Marwan Moussa,7Ob Khena2,1,1,5,,,,
3,up,Muhab,YAZMEELY,3,1,10,,,,
4,up,Hamza Namira,Reyah El Hayah,4,1,10,,,,
5,up,عصام صاصا & محمود الليثى,شايفك متابع عصام صاصا و محمود الليثي ( سيبك اللي خلع ),15,5,3,,,,
6,down,Ahmed Saad,Ya Layaly (feat. Ruby),5,2,12,,,,
7,down,Doja Cat,Paint The Town Red,6,6,8,,,,
8,up,Cairokee,James Dean,8,1,55,,,,
9,up,Tate McRae,greedy,33,9,3,,,,
10,down,Wegz,El Bakht,9,1,84,,,,
11,down,Kenya Grace,Strangers,7,7,5,,,,
12,up,Cairokee,Samurai,13,8,119,,,,
13,down,ريفو شو,الوقت فات (من مسلسل ريفو),11,1,13,,,,
14,down,Ahmed Saad,اختياراتي (من فيلم مستر إكس),10,1,16,,,,
15,up,Travis Scott,MY EYES,16,7,11,,,,
16,down,Cairokee,Ana Negm,12,8,55,,,,
17,down,Travis Scott,I KNOW ?,14,3,11,,,,
18,up,Sherine,Kalam Eneih,39,3,3,,,,
19,up,ريفو شو,علي باب السيما (من مسلسل ريفو),21,12,15,,,,
20,up,Cairokee,Nefsy Ahbek (feat. Sara Moullablad),22,5,55,,,,
21,up,EL Waili & Samar Tarik,3atma,24,4,7,,,,
22,down,Amir Eid,Wahshteeny,18,6,14,,,,
23,down,Malika,Mekhasmak,17,2,16,,,,
24,up,Muhab,Sawwah,66,8,2,,,,
25,up,ريفو شو,حكمة الايام (من مسلسل ريفو),25,19,13,,,,
26,down,Travis Scott,FE!N,23,2,11,,,,
27,down,Travis Scott,MELTDOWN,20,1,11,,,,
28,-,Drake,Virginia Beach,-,4,1,,,,
29,-,Drake,First Person Shooter (feat. J. Cole),-,2,1,,,,
30,up,Marwan Pablo,Lelly Yah,38,1,30,,,,
31,up,Cairokee,Roma,31,6,55,,,,
32,down,Karim Osama & EL Waili,Nazlet Seman,26,1,30,,,,
33,down,Tom Odell,Another Love,32,11,57,,,,
34,down,Reda El Bahrawy & مسلم,Lafena El Donya,19,13,15,,,,
35,up,Tameem Youness,حزن آلي عالي,100,35,2,,,,
36,up,Gunna,fukumean,36,10,16,,,,
37,up,Hassan El Shafei,Mesh Shayfenhom ( Coke Studio Egypt 2023 ) [feat. Bosy & Double Zuksh],44,10,8,,,,
38,down,Drake,Slime You Out (feat. SZA),30,6,4,,,,
39,up,عصام صاصا,Nos Syto Mny(Ehna Sohab Bladna),40,11,16,,,,
40,up,Amir Eid,Metkatef,41,4,14,,,,
41,down,Wegz,El Dunya Eh,35,2,15,,,,
42,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),43,5,45,,,,
43,down,Travis Scott,TELEKINESIS,27,6,11,,,,
44,-,Drake,Calling For You (feat. 21 Savage),-,9,1,,,,
45,-,Drake,IDGAF (feat. Yeat),-,1,1,,,,
46,up,Amr Diab,Tamly Maak,50,20,85,,,,
47,up,Cairokee,Matwhashneesh,47,3,55,,,,
48,down,Dave & Central Cee,Sprinter,34,5,19,,,,
49,up,Ramy Sabry,Ymken Kher,52,4,41,,,,
50,-,Drake,Fear Of Heights,-,16,1,,,,
51,down,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,37,3,17,,,,
52,down,Marwan Moussa,Volt 3Aly,29,20,5,,,,
53,down,Marwan Moussa,Aloomek,45,4,86,,,,
54,down,عصام صاصا,مسا مني ليكوا,48,6,39,,,,
55,-,Drake,Daylight,-,19,1,,,,
56,down,Wegz,"7Elwa Menak (From The Film ""VOY!VOY!VOY!"")",28,21,4,,,,
57,down,The Weeknd,Save Your Tears,42,7,141,80,2020-03-22,1,2021-03-21
58,up,Lege-Cy,Ta2reban,73,58,2,,,,
59,-,Drake,7969 Santa,-,11,1,,,,
60,down,Amir Eid,Tayer,46,10,14,,,,
61,-,Drake,Amen (feat. Teezo Touchdown),-,49,1,,,,
62,down,"The Weeknd, Playboi Carti & Madonna",Popular,53,10,19,,,,
63,down,Olivia Rodrigo,vampire,51,25,13,,,,
64,down,Double Zuksh,Salat El Zein,62,2,24,,,,
65,down,The Weeknd,After Hours,49,8,90,37,2020-02-23,22,2020-03-01
66,-,Drake,Tried Our Best,-,40,1,,,,
67,-,Drake,Members Only (feat. PARTYNEXTDOOR),-,50,1,,,,
68,-,Drake,Bahamas Promises,-,35,1,,,,
69,-,Drake,8am in Charlotte,-,27,1,,,,
70,down,Rema & Selena Gomez,Calm Down,55,2,59,,,,
71,down,The Weeknd,Call Out My Name,54,27,69,,,,
72,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',57,1,45,,,,
73,-,Drake,Drew A Picasso,-,41,1,,,,
74,-,Drake,Gently (feat. Bad Bunny),-,23,1,,,,
75,-,Drake,All The Parties (feat. Chief Keef),-,67,1,,,,
76,-,Drake,What Would Pluto Do,-,72,1,,,,
77,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,39,1,,,,
78,down,The Weeknd,Starboy (feat. Daft Punk),65,32,35,,,,
79,down,Cigarettes After Sex,Apocalypse,75,32,57,,,,
80,down,Muslim - مُسلِم,Aleb Fel Dafater,76,3,42,,,,
81,-,Drake,Another Late Night (feat. Lil Yachty),-,78,1,,,,
82,-,Drake,Screw The World (Interlude),-,82,1,,,,
83,-,Drake,Polar Opposites,-,79,1,,,,
84,-,Drake,Away From Home,-,84,1,,,,
85,-,Drake,BBL Love (Interlude),-,85,1,,,,
86,down,Muslim - مُسلِم,Etnaset,59,1,102,,,,
87,down,Muhab,Amar,85,8,23,,,,
88,-,Daboor,Inn Ann (feat. Shabjdeed),-,5,16,,,,
89,up,Adele,Set Fire to the Rain,90,31,38,,,,
90,down,Peggy Gou,(It Goes Like) Nanana (Edit),78,2,17,,,,
91,-,Mohammed Saeed,Alo Aleky,-,1,43,,,,
92,down,SZA,Kill Bill,64,4,39,,,,
93,down,Wegz & Ash,Amira,86,1,59,,,,
94,down,Travis Scott,THANK GOD,56,5,11,,,,
95,-,Shabjdeed & Al Nather,Amrikkka,-,2,12,,,,
96,down,Cairokee,Tarantino (feat. Marwan Pablo),68,2,45,,,,
97,down,Tory Lanez,The Color Violet,91,30,52,,,,
98,down,Hamza Namira,Raye2,89,20,12,,,,
99,down,Wegz,دورك جي,69,1,181,,,,
100,down,Marwan Moussa,البوصلة ضاعت,72,12,145,,,,
