Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,2,1,7,,,,
2,up,Wegz & Ash,Amira,4,1,11,,,,
3,down,Cairokee,James Dean,1,1,7,,,,
4,up,Wegz,El Bakht,7,1,36,,,,
5,down,Cairokee,Basrah w Atooh,3,1,7,,,,
6,down,Rema & Selena Gomez,Calm Down,5,2,11,,,,
7,up,farid,بأمارة مين,8,7,9,,,,
8,up,Afroto,Brazil (feat. Marwan Moussa),14,7,14,,,,
9,up,Cairokee,Tarantino (feat. Marwan Pablo),9,2,7,,,,
10,up,Cairokee,Nefsy Ahbek (feat. Sara Moullablad),10,5,7,,,,
11,up,Marwan Moussa,بطل عالم,20,1,19,,,,
12,down,Cairokee,Roma,11,6,7,,,,
13,up,Wingii,Khamsa (feat. FL EX),16,10,8,,,,
14,down,Cairokee,Matwhashneesh,12,3,7,,,,
15,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),79,15,2,,,,
16,down,Taylor Swift,Anti-Hero,6,6,3,,,,
17,up,Hassan El Shafei,Eish'ha B Afia (Khatir) [feat. Nancy Ajram & Marwan Pablo],21,4,13,,,,
18,up,Ahmed Saad,Wasa3 Wasa3,25,4,16,,,,
19,up,Muslim - مُسلِم,Law Bas Nergaa (feat. Hady Moamer),19,19,4,,,,
20,up,Marwan Moussa,حدوته المانى,26,2,17,,,,
21,up,Chris Brown,Under the Influence,23,11,15,,,,
22,up,Cairokee,Samurai,22,8,71,,,,
23,down,Cairokee,Ana Negm,15,8,7,,,,
24,up,Tom Odell,Another Love,27,11,9,,,,
25,up,Ahmed Saad,El Youm El Helw Dah,33,4,17,,,,
26,up,Marwan Moussa,Aloomek,35,4,38,,,,
27,up,Husayn,Stop (feat. FL EX) [Magnolia],32,15,22,,,,
28,-,Drake & 21 Savage,Rich Flex,-,1,1,,,,
29,up,Mahmoud El Esseily,Dom Dom,29,8,16,,,,
30,up,Cairokee,Costarica,30,7,7,,,,
31,up,Marwan Pablo,El Halal,39,1,13,,,,
32,up,Bahaa Sultan,Ta3ala Adalla3ak,40,1,45,,,,
33,down,Taylor Swift,Midnight Rain,18,18,3,,,,
34,up,FL EX,LOGAN,38,30,11,,,,
35,up,Cairokee,Johnny Cash,36,11,7,,,,
36,up,Zap Tharwat,Ghasb Anny (feat. Muslim - مُسلِم & Sary Hany),37,36,3,,,,
37,up,Marwan Pablo,Barbary,51,2,36,,,,
38,up,مسلم,Jop,46,32,9,,,,
39,down,Taylor Swift,Bejeweled,28,28,3,,,,
40,up,The Weeknd,Die For You,43,19,43,,,,
41,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),13,13,3,,,,
42,up,Wegz,دورك جي,56,1,133,,,,
43,down,Disco Misr,Ahla Wahda (feat. Aziz Maraka),42,31,20,,,,
44,up,Muslim - مُسلِم,Etnaset,52,1,54,,,,
45,up,Wegz,واحد وعشرين,60,6,139,,,,
46,up,Wegz,Afareet El Asphalt,65,1,68,,,,
47,up,Rema,Calm Down,47,16,12,,,,
48,up,Mohamed Mounir,لِلّي,50,3,16,,,,
49,up,Marwan Moussa,البوصلة ضاعت,67,12,105,,,,
50,-,Drake & 21 Savage,Major Distribution,-,7,1,,,,
51,down,Cairokee,Roberto,45,9,7,,,,
52,up,SZA,Shirt,91,52,2,,,,
53,up,Harry Styles,As It Was,53,3,32,,,,
54,up,Marwan Moussa,Tesla,66,1,88,,,,
55,up,Elissa & Saad Lamjarred,Min Awel Dekika,58,2,26,,,,
56,up,Bahaa Sultan,Ana Ghaltan,57,7,35,,,,
57,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,5,1,,,,
58,up,Shahyn,Siri,63,1,72,,,,
59,down,Taylor Swift,Track One,17,17,3,,,,
60,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",70,2,32,,,,
61,up,Wegz,Keify Keda (feat. Disco Misr),81,1,55,,,,
62,up,Marwan Moussa,شيراتون,75,1,128,,,,
63,down,Tory Lanez,The Color Violet,54,30,11,,,,
64,-,Drake & 21 Savage,On BS,-,11,1,,,,
65,down,Drake,Jimmy Cooks (feat. 21 Savage),59,2,21,,,,
66,down,Taylor Swift,Maroon,24,24,3,,,,
67,down,Amr Mostafa,Sebooh,48,47,3,,,,
68,down,The Weeknd,Starboy (feat. Daft Punk),61,24,26,,,,
69,-,Drake & 21 Savage,Circo Loco,-,13,1,,,,
70,down,OneRepublic,I Ain't Worried,55,31,13,,,,
71,down,Taylor Swift,Vigilante Shit,34,34,3,,,,
72,down,The Weeknd,Call Out My Name,62,27,22,,,,
73,up,Wegz,سكرتي,78,17,130,,,,
74,down,Eminem,Mockingbird,72,65,3,,,,
75,-,Drake,BackOutsideBoyz,-,36,1,,,,
76,down,Ahmed Saad,Sayrena Ya Donia,68,3,38,,,,
77,-,Drake & 21 Savage,Spin Bout U,-,20,1,,,,
78,down,David Guetta & Bebe Rexha,I'm Good (Blue),71,32,9,,,,
79,-,Drake & 21 Savage,Broke Boys,-,16,1,,,,
80,-,Drake & 21 Savage,Hours In Silence,-,35,1,,,,
81,down,Taylor Swift,"You're On Your Own, Kid",31,31,3,,,,
82,-,Drake & 21 Savage,Privileged Rappers,-,33,1,,,,
83,-,Drake,Middle of the Ocean,-,43,1,,,,
84,down,The Weeknd,Blinding Lights,82,2,153,94,2019-12-01,1,2020-03-01
85,-,Drake & 21 Savage,Treacherous Twins,-,68,1,,,,
86,-,Drake & 21 Savage,More M’s,-,75,1,,,,
87,-,Drake,Jumbotron Shit Poppin,-,80,1,,,,
88,down,The Weeknd,After Hours,77,8,46,37,2020-02-23,22,2020-03-01
89,down,Taylor Swift,Question...?,44,44,3,,,,
90,-,Drake,I Guess It’s Fuck Me,-,77,1,,,,
91,-,21 Savage,3AM on Glenwood,-,91,1,,,,
92,down,Taylor Swift,Karma,41,41,3,,,,
93,down,Cigarettes After Sex,Apocalypse,85,32,22,,,,
94,down,Saad Lamjarred,El Hala',83,53,9,,,,
95,down,Ahmed Saad,El Melouk (feat. 3enba & Double Zuksh),90,1,69,,,,
96,-,Afroto,Ala Ba'ady (feat. Marwan Moussa),-,41,77,,,,
97,-,Wegz,اللقطة,-,22,110,,,,
98,-,Ahmed Saad,Leh Badary Men Film Hashtag Gawwzny,-,88,1,,,,
99,up,Marwan Pablo,Ghaba,100,2,84,,,,
100,down,The Weeknd,Save Your Tears,74,7,96,80,2020-03-22,1,2021-03-21
