Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muslim - مُسلِم,Etnaset,2,1,10,,,,
2,down,Amr Diab,Inta El Haz,1,1,7,,,,
3,up,Wegz,Keify Keda (feat. Disco Misr),4,1,11,,,,
4,down,Amr Diab,Ray'a,3,3,8,,,,
5,up,Afroto,Far2 Khebra,5,2,10,,,,
6,up,Shahyn,Siri,7,1,28,,,,
7,down,Mohamed Hamaki,Law Hatsib,6,1,21,,,,
8,up,Cairokee,Samurai,8,8,27,,,,
9,-,Tamer Ashour,Tegy Ntrahn,-,4,1,,,,
10,up,Adele,Easy On Me,10,1,12,,,,
11,up,"Imagine Dragons, JID & League of Legends",Enemy,14,11,7,,,,
12,down,Wegz,Afareet El Asphalt,11,1,24,,,,
13,down,Marwan Moussa,Tesla,12,1,44,,,,
14,down,Amr Diab,Etaal,9,1,20,,,,
15,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],13,1,16,,,,
16,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,21,9,24,,,,
17,down,Lege-Cy,Arafa,15,4,14,,,,
18,up,The Kid LAROI & Justin Bieber,Stay,24,6,26,,,,
19,down,Afroto,Msh Bel 7ozoz,16,1,33,,,,
20,up,Amr Diab,Amaken El Sahar,23,1,67,,,,
21,down,Wegz,واحد وعشرين,20,6,96,,,,
22,down,Wegz & LZHYMR,Asyad Elsoot,19,1,38,,,,
23,down,Wegz,دورك جي,22,1,90,,,,
24,down,Amr Diab,Zay Manty,17,2,98,,,,
25,up,Muslim,صنع في مصر (عشان انا حته تقيله ف البلد),67,24,2,,,,
26,down,Hassan Shakosh,Salka (feat. Wegz),25,1,57,,,,
27,down,Ahmed Kamel,3La 3Eny,18,3,20,,,,
28,up,Wegz,سكرتي,30,17,87,,,,
29,down,Ruby,Hetta Tanya,26,3,43,,,,
30,up,Gayle,abcdefu,31,30,6,,,,
31,up,Mohammed Saeed,Konty 2olely,34,29,4,,,,
32,up,Ahmed Kamel,Talabat W Elnaghnagha - Law Talabet,91,20,2,,,,
33,up,Marwan Moussa,البوصلة ضاعت,35,12,61,,,,
34,down,Jaymes Young,Infinity,27,27,4,,,,
35,-,Bahaa Sultan,Ta3ala Adalla3ak,-,1,1,,,,
36,up,Glass Animals,Heat Waves,39,20,18,75,2021-02-28,71,2021-03-07
37,down,El Joker,Rakam 1 Da Mesh Enta,32,1,23,,,,
38,down,Mohamed Hamaki,Zayaha Meen,28,4,22,,,,
39,-,Bahaa Sultan,Layali Taweela,-,10,1,,,,
40,up,Marwan Pablo,Ctrl,44,1,40,,,,
41,down,Amr Diab,Da Law Etsab,38,20,110,,,,
42,up,Afroto,Ala Ba'ady (feat. Marwan Moussa),43,41,41,,,,
43,up,The Weeknd,Blinding Lights,54,2,109,94,2019-12-01,1,2020-03-01
44,down,Marwan Moussa,شيراتون,40,1,84,,,,
45,down,Marwan Pablo,Ghaba,41,2,40,,,,
46,down,Mohamed Hamaki,Mesh Aader Ansa,29,2,13,,,,
47,down,Amr Diab,Babtedy Mel Zero,33,20,8,,,,
48,-,Muslim - مُسلِم,Mesh Nadman,-,13,1,,,,
49,down,Wegz,El-Ghasala,46,1,74,,,,
50,down,Double Zuksh,El 3Aw (feat. 3enba & Abo El Anwar),42,2,28,,,,
51,up,Double Zuksh,Enta Habibi Yala,90,51,2,,,,
52,down,Abo El Anwar,Awadeeh,47,5,18,,,,
53,up,Amr Diab,Ya Ana Ya La,53,1,49,,,,
54,down,Lege-Cy,مفيش مانع,36,32,4,,,,
55,up,Muslim - مُسلِم,Abl Mawsalek,56,42,8,,,,
56,down,Masked Wolf,Astronaut In The Ocean,45,1,48,60,2021-02-07,6,2021-04-04
57,-,Mousv,El QOWA (feat. Gelba),-,57,1,,,,
58,down,Mohamed Hamaki,Mataawednash,37,1,13,,,,
59,up,Adele,Oh My God,65,7,7,,,,
60,down,Måneskin,Beggin,48,1,30,,,,
61,down,Hassan Shakosh,Habibty (feat. Yasmin Raeis),59,1,32,,,,
62,down,Swedish House Mafia & The Weeknd,Moth To A Flame,50,8,11,,,,
63,down,Wegz,Hustla,61,1,57,,,,
64,up,حمو الطيخا,Talqate Rashaqa,83,39,2,,,,
65,-,Wegz & ElGrandeToto,Msh Khalsa,-,33,1,,,,
66,down,Ahmed Saad,El Melouk (feat. 3enba & Double Zuksh),63,1,28,,,,
67,down,Mohamed Hamaki,La Malama (Bonus Track),60,60,10,,,,
68,up,Ed Sheeran,Bad Habits,70,4,28,,,,
69,down,Hamza Namira,Fady Shewaya,55,1,50,,,,
70,down,Tones and I,Dance Monkey,69,1,107,6,2019-10-06,1,2019-11-10
71,down,Amr Diab,Ahla We Nos,66,13,20,,,,
72,down,عفروتو,Sogara,57,19,72,,,,
73,-,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),-,1,1,,,,
74,down,Mohamed Hamaki,Ya Fatenny,52,5,13,,,,
75,down,The Weeknd,Save Your Tears,58,7,52,80,2020-03-22,1,2021-03-21
76,down,Mohamed Hamaki,Benfarea,49,4,13,,,,
77,down,3enba,Tarsh (feat. Ordne),51,38,6,,,,
78,-,Abo El Anwar,3Latol (feat. Lil Baba),-,49,1,,,,
79,-,Marwan Pablo,Sindbad,-,14,73,,,,
80,-,Moustafa Hagag,Ya Bay,-,57,1,,,,
81,up,Wegz,اللقطة,81,22,87,,,,
82,down,The Weeknd,Die For You,73,19,6,,,,
83,down,Sherine,W Bahleflak,80,80,2,,,,
84,down,"Marwan Moussa, Alyoungofficial & Randar",HUSTLE,64,25,8,,,,
85,down,"Mohamed Ramadan, RedOne & Nouamane Belaiachi",Gaw El Banat,62,14,12,,,,
86,down,Shahyn,Ma 3Alena,71,21,25,,,,
87,-,Sia,Snowman,-,27,19,57,2020-12-20,11,2020-12-27
88,down,Amr Diab,Helw El Taghyeer,84,35,8,,,,
89,down,Wegz,كان نفسي,68,43,15,,,,
90,up,Hussain Al Jassmi,Piece of My Heart,97,3,22,,,,
91,down,Amr Diab,Mahsoud,85,3,42,,,,
92,down,Mariah Carey,All I Want For Christmas Is You,89,40,7,79,2019-11-17,1,2020-12-13
93,down,Amr Diab,Hayeish Yeftekerni,74,1,68,,,,
94,down,Hamo ElTikha,مسجون حزين,77,67,6,,,,
95,-,Mody Amin,صاحبي من غبائه (feat. Essam Saasa),-,67,12,,,,
96,-,Mousv,Qesa Hazena (feat. Gelba),-,96,1,,,,
97,down,Mohamed Hamaki,Wadina Baeid (Bonus Track),95,32,10,,,,
98,down,Amr Diab,Shokran,86,4,41,,,,
99,-,Kanye West,Praise God,-,19,14,,,,
100,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],100,39,9,,,,
