Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,CHIHIRO,16,1,2,,,,
2,up,Billie Eilish,BLUE,51,2,2,,,,
3,up,Billie Eilish,LUNCH,41,3,2,,,,
4,down,Kendrick Lamar,Not Like Us,1,1,3,,,,
5,up,Billie Eilish,BIRDS OF A FEATHER,54,2,2,,,,
6,up,Billie Eilish,WILDFLOWER,57,2,2,,,,
7,down,Cairokee,Basrah w Atooh,4,1,88,,,,
8,up,Billie Eilish,L’AMOUR DE MA VIE,60,7,2,,,,
9,up,Billie Eilish,THE GREATEST,62,9,2,,,,
10,up,Cairokee,Roma,24,6,88,,,,
11,down,Ramy Gamal,Beklmoni,2,2,5,,,,
12,down,Sabrina Carpenter,Espresso,9,6,7,,,,
13,up,Billie Eilish,SKINNY,49,13,2,,,,
14,down,Marwan Pablo,El Mabda2,10,1,26,,,,
15,up,Billie Eilish,BITTERSUITE,64,15,2,,,,
16,down,Future & Metro Boomin,Type Shit,6,2,10,,,,
17,down,Wegz,El Bakht,7,1,117,,,,
18,down,Marwan Pablo,Matafetch,14,1,26,,,,
19,up,Cairokee,James Dean,20,1,88,,,,
20,up,Cairokee,Ana Negm,21,8,88,,,,
21,down,Future & Metro Boomin,Like That,3,1,10,,,,
22,down,Shehab,عالعموم,13,1,13,,,,
23,down,Tamer Ashour,هيجيلي موجوع,11,1,20,,,,
24,up,Billie Eilish,THE DINER,69,24,2,,,,
25,down,Muhab,YAZMEELY,18,1,43,,,,
26,down,Future & Metro Boomin,We Still Don't Trust You,8,1,7,,,,
27,down,Travis Scott,FE!N,19,2,44,,,,
28,down,Essam Sasa,اتنين بمقام ملايين,15,2,11,,,,
29,up,Cairokee,Nefsy Ahbek (feat. Sara Moullablad),38,5,87,,,,
30,down,floyymenor & Cris Mj,Gata Only,12,12,6,,,,
31,down,Kendrick Lamar,euphoria,5,2,4,,,,
32,down,Amr Diab,Tamly Maak,26,20,118,,,,
33,down,Marwan Pablo,Lelly Yah,22,1,63,,,,
34,down,Cairokee,Samurai,29,8,152,,,,
35,up,Cairokee,Matwhashneesh,35,3,87,,,,
36,down,Hozier,Too Sweet,27,24,8,,,,
37,down,Hamada Magdy - حماده مجدى,قنبله الجيل اللي بتلعب علي اللي يشيل (feat. Hassan Shakosh & Hamada Magdy),30,30,2,,,,
38,down,Yeat,If We Being Rëal,25,20,8,,,,
39,down,Amr Diab,Wala Ala Balo,34,33,30,,,,
40,down,Turk,Paris (feat. ZIAD ZAZA & Dabl De),23,18,8,,,,
41,down,Tommy Richman,Million Dollar Baby,37,37,3,,,,
42,down,Drake,Family Matters,17,4,4,,,,
43,up,Lege-Cy,El Waat El Daye3,74,43,2,,,,
