Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,2,1,26,,,,
2,up,Marwan Moussa,حدوته المانى,4,2,7,,,,
3,up,Marwan Moussa,بطل عالم,3,1,9,,,,
4,up,Ahmed Saad,El Youm El Helw Dah,5,4,7,,,,
5,up,Hassan El Shafei,Eish'ha B Afia (Khatir) [feat. Nancy Ajram & Marwan Pablo],11,4,3,,,,
6,down,Marwan Pablo,El Halal,1,1,3,,,,
7,up,Afroto,Brazil (feat. Marwan Moussa),7,7,4,,,,
8,up,Ahmed Saad,Wasa3 Wasa3,8,4,6,,,,
9,down,Mohamed Mounir,لِلّي,6,3,6,,,,
10,down,Mahmoud El Esseily,Dom Dom,9,8,6,,,,
11,-,Wegz & Ash,Amira,-,1,1,,,,
12,down,Marwan Moussa,Aloomek,10,4,28,,,,
13,up,Chris Brown,Under the Influence,20,11,5,,,,
14,up,Elissa & Saad Lamjarred,Min Awel Dekika,14,2,16,,,,
15,up,Bahaa Sultan,Ta3ala Adalla3ak,15,1,35,,,,
16,down,Various Artists AR,انا نجم,12,9,5,,,,
17,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",17,2,22,,,,
18,down,Bahaa Sultan,Ana Ghaltan,13,7,25,,,,
19,down,Shahyn,Siri,16,1,62,,,,
20,up,Harry Styles,As It Was,21,3,22,,,,
21,up,Marwan Pablo,Barbary,25,2,26,,,,
22,down,Ahmed Saad,Sayrena Ya Donia,19,3,28,,,,
23,up,Joji,Glimpse of Us,23,2,11,,,,
24,down,Cairokee,Samurai,18,8,61,,,,
25,up,Marwan Moussa,Tesla,28,1,78,,,,
26,down,EL Waili & Moscow,Dawly,24,3,18,,,,
27,down,Muslim - مُسلِم,Etnaset,22,1,44,,,,
28,up,The Weeknd,Call Out My Name,29,27,12,,,,
29,up,Wegz,دورك جي,34,1,123,,,,
30,up,Abo El Anwar,Brrr Brrr Brrr (feat. Marwan Pablo & Lil Baba),30,4,16,,,,
31,up,The Weeknd,Starboy (feat. Daft Punk),40,24,16,,,,
32,up,Wegz,Keify Keda (feat. Disco Misr),33,1,45,,,,
33,up,Disco Misr,Ahla Wahda (feat. Aziz Maraka),43,31,10,,,,
34,up,Wegz,Afareet El Asphalt,39,1,58,,,,
35,up,Husayn,Stop (feat. FL EX) [Magnolia],38,15,12,,,,
36,down,Abu,Malek El Fabraka,26,7,14,,,,
37,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),36,1,28,,,,
38,down,The Weeknd,Die For You,32,19,33,,,,
39,down,Drake,Jimmy Cooks (feat. 21 Savage),37,2,11,,,,
40,up,The Weeknd,Save Your Tears,41,7,86,80,2020-03-22,1,2021-03-21
41,down,Mohamed Hamaki,Adrenaline,27,14,5,,,,
42,up,Ahmed Saad,El Melouk (feat. 3enba & Double Zuksh),42,1,59,,,,
43,up,Tom Odell,Another Love,53,27,16,,,,
44,up,Wegz,واحد وعشرين,45,6,129,,,,
45,-,FL EX,LOGAN,-,30,1,,,,
46,down,Marwan Moussa,البوصلة ضاعت,44,12,95,,,,
47,-,Makar,Mood,-,31,1,,,,
48,down,Ruby,Namet Nenna,31,17,9,,,,
49,down,Marwan Moussa,شيراتون,47,1,118,,,,
50,down,Drake,Massive,35,7,11,,,,
51,down,The Weeknd,Blinding Lights,48,2,143,94,2019-12-01,1,2020-03-01
52,up,Rosa Linn,SNAP,76,52,3,,,,
53,down,Akram Hosny,ستو أنا (feat. Ayten Amer & Hanady Mehanna),46,4,20,,,,
54,down,EL Waili,Ya Salam (Remix),51,13,27,,,,
55,up,Rema,Calm Down,68,16,2,,,,
56,down,Ahmed Saad,Aleky Eyoun,49,4,28,,,,
57,down,Afroto,Far2 Khebra,52,2,44,,,,
58,up,عصام صاصا,عره فافي عامل مغامر (بت انتي حب حياتي),84,44,4,,,,
59,down,The Weeknd & Gesaffelstein,I Was Never There,54,50,13,,,,
60,down,Wegz,سكرتي,59,17,120,,,,
61,down,Muhab,Dede (Freestyle),57,16,27,,,,
62,down,Amr Diab,Tamly Maak,55,20,35,,,,
63,down,Marwan Pablo,Racore,61,5,16,,,,
64,up,Wegz,El-Ghasala,73,1,105,,,,
65,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),62,1,35,,,,
66,down,OneRepublic,I Ain't Worried,65,31,3,,,,
67,up,Marwan Pablo,Ghaba,70,2,74,,,,
68,down,The Weeknd,After Hours,67,8,36,37,2020-02-23,22,2020-03-01
69,up,Marwan Pablo,Sindbad,81,20,37,,,,
70,down,Ahmed Helmy,El Haraka de,58,9,16,,,,
71,down,Afroto,Msh Bel 7ozoz,64,1,67,,,,
72,up,"Calvin Harris, Dua Lipa",One Kiss,75,54,12,,,,
73,up,Hassan Shakosh,Salka (feat. Wegz),74,1,91,,,,
74,down,Tamer Hosny,Enta Ekhtyar (From Bhabak Movie),60,60,3,,,,
75,down,Assala,Shokran,56,21,21,,,,
76,up,Glass Animals,Heat Waves,78,20,52,75,2021-02-28,71,2021-03-07
77,up,Cigarettes After Sex,Apocalypse,77,32,12,,,,
78,down,Afroto,Ala Ba'ady (feat. Marwan Moussa),72,41,70,,,,
79,down,Abdel Basset Hamouda,Fi 7eta Tanya,66,14,30,,,,
80,-,Wegz & LZHYMR,Asyad Elsoot,-,1,71,,,,
81,down,Lege-Cy,Arafa,80,4,48,,,,
82,-,Tory Lanez,The Color Violet,-,30,1,,,,
83,up,Swedish House Mafia & The Weeknd,Moth To A Flame,99,8,19,,,,
84,up,Ramy Sabry,Enty Genan,93,65,6,,,,
85,up,Yonyo,Benna Maad,87,39,5,,,,
86,down,Sia,Unstoppable,83,68,18,81,2019-11-10,81,2019-11-10
87,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,83,1,,,,
88,down,Ramy Sabry,W lessa Yama,50,50,3,,,,
89,-,Muhab,Elser (feat. Seif),-,26,1,,,,
90,up,BLACKPINK,Pink Venom,94,90,2,,,,
91,up,Marwan Pablo,Free,97,6,48,,,,
92,-,Rema & Selena Gomez,Calm Down,-,2,1,,,,
93,down,Billie Eilish,everything i wanted,92,2,83,53,2019-11-17,3,2019-11-24
94,down,Amr Diab,Tekdar Tetkalem,90,42,8,,,,
95,-,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],-,95,1,,,,
96,-,"Imagine Dragons, JID & League of Legends",Enemy,-,11,38,,,,
97,down,Tamer Ashour,Tegy Ntrahn,71,4,35,,,,
98,down,Steve Lacy,Bad Habit,89,59,2,,,,
99,-,DJ Khaled,LET'S PRAY (feat. Don Toliver & Travis Scott),-,99,1,,,,
100,up,Mohamed Hamaki,Law Hatsib,100,1,55,,,,
