Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,6,,,,
2,up,Mohammed Saeed,Alo Aleky,2,1,8,,,,
3,up,Muslim - مُسلِم,Aleb Fel Dafater,5,3,3,,,,
4,down,Wegz,El Bakht,3,1,45,,,,
5,up,SZA,Kill Bill,6,4,5,,,,
6,down,Rema & Selena Gomez,Calm Down,4,2,20,,,,
7,up,RAYE,Escapism. (feat. 070 Shake),9,7,6,,,,
8,up,Cairokee,Basrah w Atooh,10,1,16,,,,
9,down,Cairokee,James Dean,8,1,16,,,,
10,-,"Wingii, Lil Noby, Tommy, FL EX & Husayn",Freedom Music: Scene Cypher 3,-,1,1,,,,
11,up,Sam Smith & Kim Petras,Unholy,15,1,16,,,,
12,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),7,5,6,,,,
13,up,Wegz & Ash,Amira,14,1,20,,,,
14,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),13,3,6,,,,
15,down,farid,بأمارة مين,11,7,18,,,,
16,up,FL EX,MESAMA3EEN (feat. Husayn),17,10,4,,,,
17,up,Tom Odell,Another Love,19,11,18,,,,
18,up,Mohamed Chahine,Rased El Satr,46,18,5,,,,
19,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),16,2,6,,,,
20,down,Afroto,Brazil (feat. Marwan Moussa),18,7,23,,,,
21,down,Metro Boomin,Around Me (feat. Don Toliver),20,8,6,,,,
22,up,Cairokee,Roma,22,6,16,,,,
23,up,Wingii,Khamsa (feat. FL EX),26,10,17,,,,
24,-,Afroto,7Ala,-,9,1,,,,
25,down,Wegz,Ezz Al Arab (Music from the Fifa World Cup Qatar 2022 Official Soundtrack),12,2,4,,,,
26,down,Cairokee,Samurai,23,8,80,,,,
27,down,Metro Boomin & Travis Scott,Raindrops (Insane),21,5,6,,,,
28,up,The Weeknd,Die For You,30,19,52,,,,
29,down,Ahmed Saad,El Youm El Helw Dah,25,4,26,,,,
30,up,Harry Styles,As It Was,40,3,41,,,,
31,down,SZA,Low,27,22,5,,,,
32,down,Marwan Moussa,بطل عالم,28,1,28,,,,
33,down,Drake & 21 Savage,Rich Flex,32,1,10,,,,
34,down,Marwan Moussa,Aloomek,24,4,47,,,,
35,down,Muslim - مُسلِم,Etnaset,33,1,63,,,,
36,up,"Metro Boomin, Travis Scott & Young Thug",Trance,36,12,6,,,,
37,up,Tory Lanez,The Color Violet,47,30,20,,,,
38,down,Bahaa Sultan,Ta3ala Adalla3ak,29,1,54,,,,
39,up,Husayn,Stop (feat. FL EX) [Magnolia],41,15,31,,,,
40,up,Mohammed Saeed,W El 7al Eh,71,40,2,,,,
41,up,Chris Brown,Under the Influence,43,11,24,,,,
42,up,The Weeknd,Starboy (feat. Daft Punk),44,24,35,,,,
43,down,مسلم,Jop,38,32,18,,,,
44,down,Ahmed Saad,Wasa3 Wasa3,31,4,25,,,,
45,down,Cairokee,Ana Negm,42,8,16,,,,
46,down,Metro Boomin & John Legend,On Time,35,10,6,,,,
47,down,Cairokee,Nefsy Ahbek (feat. Sara Moullablad),37,5,16,,,,
48,up,Hassan El Shafei,Eish'ha B Afia (Khatir) [feat. Nancy Ajram & Marwan Pablo],48,4,22,,,,
49,down,Cairokee,Matwhashneesh,39,3,16,,,,
50,up,Rema,Calm Down,52,16,21,,,,
51,up,Marwan Pablo,Barbary,56,2,45,,,,
52,down,Marwan Moussa,حدوته المانى,49,2,26,,,,
53,down,Wegz,دورك جي,50,1,142,,,,
54,down,Wegz,Afareet El Asphalt,51,1,77,,,,
55,up,FL EX,LOGAN,63,30,20,,,,
56,up,Bahaa Sultan,Ana Ghaltan,60,7,44,,,,
57,down,The Weeknd,Blinding Lights,53,2,162,94,2019-12-01,1,2020-03-01
58,up,Disco Misr,Ahla Wahda (feat. Aziz Maraka),58,31,29,,,,
59,down,Cairokee,Tarantino (feat. Marwan Pablo),45,2,16,,,,
60,up,Wegz,واحد وعشرين,61,6,148,,,,
61,down,The Weeknd,Call Out My Name,55,27,31,,,,
62,down,The Weeknd,Save Your Tears,57,7,105,80,2020-03-22,1,2021-03-21
63,down,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",62,2,41,,,,
64,up,FL EX,GAYA MAAKO EZAY (feat. Wingii),72,45,4,,,,
65,up,Ahmed Saad,Sayrena Ya Donia,73,3,47,,,,
66,up,Elissa & Saad Lamjarred,Min Awel Dekika,66,2,35,,,,
67,down,Wegz,Keify Keda (feat. Disco Misr),65,1,64,,,,
68,up,Marwan Moussa,Tesla,68,1,97,,,,
69,down,Mahmoud El Esseily,Dom Dom,64,8,25,,,,
70,up,عصام صاصا,Ah Ya Bakhto Ely Yzamelny ( Roh Balbak Msh Bgsmak),90,60,2,,,,
71,up,Eminem,Mockingbird,74,65,12,,,,
72,down,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,54,14,6,,,,
73,-,JVKE,Golden Hour,-,73,1,,,,
74,down,The Weeknd,After Hours,67,8,53,37,2020-02-23,22,2020-03-01
75,up,Marwan Pablo,Sindbad,93,20,42,,,,
76,down,Shahyn,Siri,75,1,81,,,,
77,down,Metro Boomin & Young Thug,Metro Spider,59,19,6,,,,
78,-,عصام صاصا,عره فافي عامل مغامر (بت انتي حب حياتي),-,44,16,,,,
79,down,Abyusif & Ismail Nosrat,Kan Fi Sora,34,34,3,,,,
80,down,Marwan Moussa,البوصلة ضاعت,69,12,114,,,,
81,up,Ramy Sabry,Ymken Kher,84,4,2,,,,
82,down,Mousv,Mawawel,77,77,2,,,,
83,up,Amr Diab,Tamly Maak,88,20,46,,,,
84,down,Taylor Swift,Anti-Hero,81,6,12,,,,
85,down,EL Waili & Moscow,Dawly,80,3,33,,,,
86,down,Marwan Moussa,شيراتون,82,1,136,,,,
87,-,Ahmed Saad,Wa2t Sheda,-,64,3,,,,
88,down,The Weeknd,Party Monster,83,50,3,,,,
89,-,Sia,Unstoppable,-,68,25,81,2019-11-10,81,2019-11-10
90,down,Zap Tharwat,Ghasb Anny (feat. Muslim - مُسلِم & Sary Hany),70,36,12,,,,
91,-,Ahmed Saad,Ya 3araf (feat. Nordo & Ahmed Zaeem),-,2,1,,,,
92,-,محمد رمضان,على وضعنا (feat. Mohamed Adaweya & Ahmed Adaweya),-,77,1,,,,
93,down,Abdel Basset Hamouda,Fi 7eta Tanya,85,14,41,,,,
94,-,Miguel,Sure Thing,-,38,1,,,,
95,-,The Weeknd,Party Monster,-,76,1,,,,
96,-,OneRepublic,I Ain't Worried,-,31,18,,,,
97,down,Lady Gaga,Bloody Mary,78,78,4,,,,
98,-,Ramy Sabry,Lama Bywhashny,-,30,1,,,,
99,-,Marwan Pablo,El Halal,-,1,21,,,,
100,up,3enba,On Fire (feat. Essam Sasa),100,56,7,,,,
