Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,14,,,,
2,up,Elissa & Saad Lamjarred,Min Awel Dekika,2,2,4,,,,
3,up,EL Waili & Moscow,Dawly,3,3,6,,,,
4,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",5,2,10,,,,
5,down,Abo El Anwar,Brrr Brrr Brrr (feat. Marwan Pablo & Lil Baba),4,4,4,,,,
6,up,Harry Styles,As It Was,6,3,10,,,,
7,up,Marwan Moussa,Aloomek,7,4,16,,,,
8,up,Ahmed Mekky & Wegz,Akwa Mix,9,1,15,,,,
9,up,Marwan Pablo,Barbary,10,2,14,,,,
10,up,Akram Hosny,ستو أنا (feat. Ayten Amer & Hanady Mehanna),11,4,8,,,,
11,down,Marwan Pablo,Racore,8,5,4,,,,
12,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),12,1,16,,,,
13,up,Bahaa Sultan,Ta3ala Adalla3ak,14,1,23,,,,
14,up,Muslim - مُسلِم,Etnaset,17,1,32,,,,
15,up,Ahmed Saad,Aleky Eyoun,18,4,16,,,,
16,down,Ahmed Helmy,El Haraka de,13,9,4,,,,
17,up,Ahmed Saad,Sayrena Ya Donia,19,3,16,,,,
18,up,Bahaa Sultan,Ana Ghaltan,28,7,13,,,,
19,down,Hussain Al Jassmi,Dalla3 Wetdalla3,16,14,4,,,,
20,up,Muhab,Dede (Freestyle),20,16,15,,,,
21,up,EL Waili,Ya Salam (Remix),22,13,15,,,,
22,up,Assala,Shokran,27,21,9,,,,
23,up,Ahmed Saad,El Melouk (feat. 3enba & Double Zuksh),23,1,47,,,,
24,up,Shahyn,Siri,25,1,50,,,,
25,down,Wegz,Keify Keda (feat. Disco Misr),24,1,33,,,,
26,up,Wegz,Afareet El Asphalt,29,1,46,,,,
27,up,Tamer Ashour,Tegy Ntrahn,33,4,23,,,,
28,up,Afroto,Far2 Khebra,34,2,32,,,,
29,down,Harry Styles,Late Night Talking,15,15,3,,,,
30,down,Kendrick Lamar,N95,21,7,4,,,,
31,down,Omar Dafencii,كنق الحلبة (feat. Khayyat),30,21,7,,,,
32,-,Kate Bush,Running Up That Hill (A Deal With God),-,13,1,,,,
33,up,Abdel Basset Hamouda,Fi 7eta Tanya,39,14,18,,,,
34,up,Marwan Moussa,Tesla,36,1,66,,,,
35,up,Noel Kharman,Ann Alawan,35,31,9,,,,
36,up,Ali Loka,Ahkelak,37,25,12,,,,
37,up,Cairokee,Samurai,41,8,49,,,,
38,up,نور النبوي,خطوة اجباري (feat. عطار),43,32,4,,,,
39,up,Lege-Cy,Arafa,46,4,36,,,,
40,up,Wegz & LZHYMR,Asyad Elsoot,61,1,60,,,,
41,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),47,1,23,,,,
42,up,Glass Animals,Heat Waves,45,20,40,75,2021-02-28,71,2021-03-07
43,down,Harry Styles,Matilda,26,26,3,,,,
44,up,Hassan Shakosh,Salka (feat. Wegz),65,1,79,,,,
45,up,Elley Duhé,MIDDLE OF THE NIGHT,55,33,21,,,,
46,up,Tameem Youness,تراك الموسم,53,4,21,,,,
47,up,Afroto,Msh Bel 7ozoz,64,1,55,,,,
48,up,Mohamed Hamaki,Law Hatsib,67,1,43,,,,
49,up,Marwan Moussa,البوصلة ضاعت,62,12,83,,,,
50,up,Muslim - مُسلِم,Mabahrbsh,63,12,13,,,,
51,up,Marwan Pablo,Ghaba,51,2,62,,,,
52,up,Lizzo,About Damn Time,54,52,4,,,,
53,up,Marwan Pablo,Ctrl,60,1,62,,,,
54,up,احمد عبده,الفلوس (feat. Eslam El Malah) [احنا جامدين اوي اوي اوي],56,37,4,,,,
55,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],74,1,38,,,,
56,up,Tom Odell,Another Love,93,27,6,,,,
57,up,EL Waili,El 3bd W El Waili,70,40,9,,,,
58,down,Mohamed Hamaki,Gamalha Estethnaey,48,46,4,,,,
59,up,The Weeknd,Die For You,69,19,21,,,,
60,up,Lege-Cy,Betadeen,84,33,22,,,,
61,up,The Weeknd,Save Your Tears,68,7,74,80,2020-03-22,1,2021-03-21
62,up,"Imagine Dragons, JID & League of Legends",Enemy,79,11,29,,,,
63,down,Afroto,Mareed,52,52,3,,,,
64,up,Muslim - مُسلِم,Mesh Nadman,96,13,23,,,,
65,up,The Weeknd,Blinding Lights,80,2,131,94,2019-12-01,1,2020-03-01
66,up,Marwan Moussa,شيراتون,82,1,106,,,,
67,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,57,15,4,,,,
68,down,Harry Styles,Little Freak,32,32,3,,,,
69,up,Afroto,Harazeek (feat. Amr Saad),81,42,9,,,,
70,up,Double Zuksh,Forsa (feat. Marwan Moussa & Eldab3),71,26,12,,,,
71,up,The Weeknd & Gesaffelstein,I Was Never There,99,50,2,,,,
72,down,Jack Harlow,First Class,66,30,9,,,,
73,up,Molotof,Denamet (feat. Marwan Pablo),90,41,55,,,,
74,up,Kanye West & XXXTENTACION,True Love,87,74,2,,,,
75,-,Wegz,El-Ghasala,-,1,93,,,,
76,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,44,1,,,,
77,-,Sia,Unstoppable,-,68,7,81,2019-11-10,81,2019-11-10
78,up,Post Malone,Cooped Up (feat. Roddy Ricch),100,66,4,,,,
79,down,Molotof,7een Maysara (Molowave) [feat. Marwan Pablo],59,59,3,,,,
80,down,Wael Kfoury,Fi El Alb Mkanak,76,57,7,,,,
81,down,Harry Styles,Daylight,40,40,3,,,,
82,up,Engelbert Humperdinck,A Man Without Love,83,48,6,,,,
83,up,Muslim,يا اصفر (feat. Abdel Basset Hamouda),97,19,13,,,,
84,-,"Calvin Harris, Dua Lipa",One Kiss,-,54,1,,,,
85,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,85,1,,,,
86,down,Lege-Cy,مفيش مانع,78,32,25,,,,
87,-,Post Malone,Reputation,-,82,1,,,,
88,up,WILLOW,Wait a Minute!,92,50,8,,,,
89,up,Afroto,Tege Goal,91,13,21,,,,
90,-,Angham,Loha Bahta,-,90,1,,,,
91,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,89,9,45,,,,
92,-,The Weeknd,Starboy (feat. Daft Punk),-,24,4,,,,
93,down,Future,WAIT FOR U (feat. Drake & Tems),75,19,6,,,,
94,down,Harry Styles,Music For a Sushi Restaurant,38,38,3,,,,
95,down,Aziz Maraka,Mafi Mennik,88,57,8,,,,
96,-,Ali Loka,Leila,-,89,1,,,,
97,-,Post Malone,Lemon Tree,-,91,1,,,,
98,-,Afroto,Ala Ba'ady (feat. Marwan Moussa),-,41,59,,,,
99,-,Cigarettes After Sex,Apocalypse,-,32,7,,,,
100,-,Abu,Malek El Fabraka,-,7,2,,,,
