Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,Afareet El Asphalt,1,1,3,,,,
2,up,El Joker,Rakam 1 Da Mesh Enta,18,1,2,,,,
3,up,Hussain Al Jassmi,Piece of My Heart,6,3,3,,,,
4,up,Afroto,Msh Bel 7ozoz,9,1,12,,,,
5,down,Måneskin,Beggin,3,1,9,,,,
6,down,Ahmed Saad,El Melouk (feat. 3enba & Double Zuksh),2,1,7,,,,
7,up,Billie Eilish,Happier Than Ever,64,7,2,,,,
8,down,Hassan Shakosh,Habibty (feat. Yasmin Raeis),4,1,11,,,,
9,down,Shahyn,Siri,5,1,7,,,,
10,down,Double Zuksh,El 3Aw (feat. 3enba & Abo El Anwar),8,2,7,,,,
11,down,Marwan Moussa,Tesla,7,1,23,,,,
12,down,Abo El Anwar,Mmmm Mmmm,10,10,6,,,,
13,up,Wegz & LZHYMR,Asyad Elsoot,14,1,17,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,16,6,5,,,,
15,up,Hoda Bondok,خطر (ياللي سيرتي تعباك) [feat. Muslim],47,15,2,,,,
16,down,Wael Kfoury,El Bint El Awiye,11,11,4,,,,
17,down,Ed Sheeran,Bad Habits,12,4,7,,,,
18,down,DJ Totti & Shehab,Monafqeen (Explicit Version),13,10,15,,,,
19,down,Ruby,Hetta Tanya,17,3,22,,,,
20,up,Hassan Shakosh,Salka (feat. Wegz),22,1,36,,,,
21,down,Wegz & L5VAV,خد و هات,15,3,10,,,,
22,down,Ruby,Alby Plastic,20,13,10,,,,
23,down,Doja Cat,Kiss Me More (feat. SZA),19,5,18,9,2021-04-18,1,2021-05-16
24,down,Akram Hosny,Law Kont (feat. Haifa Wehbe),21,10,8,,,,
25,up,Wegz,دورك جي,31,1,73,,,,
26,up,Wegz,واحد وعشرين,36,6,75,,,,
27,down,Doja Cat,Need To Know,26,24,4,,,,
28,down,Amr Diab,Amaken El Sahar,24,1,46,,,,
29,down,Masked Wolf,Astronaut In The Ocean,23,1,30,60,2021-02-07,6,2021-04-04
30,down,Lil Nas X,MONTERO (Call Me By Your Name),25,2,19,3,2021-04-04,3,2021-04-04
31,up,Tamer Hosny,Saaba,32,31,3,,,,
32,down,Amr Diab,Ya Ana Ya La,27,1,28,,,,
33,down,Amr Diab,El Donia El Helwa,28,12,17,,,,
34,down,Olivia Rodrigo,good 4 u,29,2,13,,,,
35,down,Memaar Al Morshedy,زهرة حالة حلوة (مع ميريام فارس و اسر ياسين),33,6,14,,,,
36,down,Amr Diab,Zay Manty,34,2,77,,,,
37,down,Marwan Pablo,Ghaba,35,2,19,,,,
38,up,Marwan Moussa,شيراتون,39,1,63,,,,
39,up,Wegz,El-Ghasala,44,1,53,,,,
40,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,37,9,3,,,,
41,up,Billie Eilish,Billie Bossa Nova,75,41,2,,,,
42,down,Dua Lipa,Levitating (feat. DaBaby),30,11,45,93,2020-10-25,3,2021-05-16
43,up,Wegz,سكرتي,54,17,66,,,,
44,up,Tamer Hosny,Bahebak,46,44,3,,,,
45,up,Billie Eilish,Getting Older,73,45,2,,,,
46,up,Afroto,Ala Ba'ady (feat. Marwan Moussa),85,41,20,,,,
47,down,Marwan Pablo,Ctrl,38,1,19,,,,
48,down,Amr Diab,Shokran,45,4,28,,,,
49,-,عفروتو,Sogara,-,19,53,,,,
50,down,The Weeknd,Blinding Lights,40,2,89,94,2019-12-01,1,2020-03-01
51,-,The Weeknd,Take My Breath,-,6,1,,,,
52,down,Amr Diab,Mahsoud,48,3,28,,,,
53,up,Marwan Moussa,Beluga (feat. Afroto & Karim Enzo),60,48,9,,,,
54,down,Mohamed Ramadan,Thabet,43,22,8,,,,
55,down,Amr Diab,Da Law Etsab,50,20,89,,,,
56,down,Tones and I,Dance Monkey,42,1,92,6,2019-10-06,1,2019-11-10
57,down,Hamza Namira,Fady Shewaya,53,1,32,,,,
58,up,Dua Lipa,Levitating,67,58,17,74,2020-04-05,74,2020-04-05
59,down,Amr Diab,El Gaw Gameel,51,3,36,,,,
60,down,Hussain Al Jassmi,Bel Bont El3areedh,59,1,51,87,2020-08-30,65,2020-09-20
61,down,Amr Diab,Ayez Aamel Zayak,58,2,28,,,,
62,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),52,9,16,76,2021-04-25,2,2021-05-02
63,down,Saif Nabeel & Balqees,Momken,49,8,10,,,,
64,up,Wegz,Hustla,90,1,37,,,,
65,down,Double Zuksh,Fokak (feat. 3enba),62,2,35,,,,
66,-,Mohamed Hamaki,Zayaha Meen,-,4,1,,,,
67,down,Amin Khattab,Salamat Ala Nas Amloly Ekhwat,55,29,9,,,,
68,up,Wegz,Msh Fair,74,4,25,,,,
69,-,Angham & Wael Kfoury,Bardo Betewhashni,-,23,1,,,,
70,down,El Sawareekh,Eda Eda,56,28,15,,,,
71,-,Doja Cat,Woman,-,31,1,,,,
72,up,Billie Eilish,Lost Cause,80,13,8,,,,
73,-,Wegz,اللقطة,-,22,71,,,,
74,up,Billie Eilish,I Didn't Change My Number,78,74,2,,,,
75,down,Ahmed Saad,Kol Youm,63,13,15,,,,
76,down,Post Malone,Motley Crew,41,12,5,,,,
77,up,Billie Eilish,Oxytocin,79,77,2,,,,
78,up,Mostafa EL Degwy,متغاظ عارفك يلا مننا متغاظ,89,14,20,,,,
79,down,"VO, Abdulaziz louis, Bader AlShuaibi & Haneen Alkandari",براڤو عليك,66,43,9,,,,
80,up,Marwan Moussa,Drogba,81,9,24,,,,
81,down,Feroan,Mozza Helwa Lebanese,57,57,7,,,,
82,down,Drake,Wants and Needs (feat. Lil Baby),70,12,23,90,2021-03-07,3,2021-03-14
83,up,Billie Eilish,NDA,83,23,5,,,,
84,-,Amr Diab,Maak Alby,-,31,71,,,,
85,down,Billie Eilish,Halley's Comet,82,82,2,,,,
86,down,The Weeknd,Save Your Tears,77,7,41,80,2020-03-22,1,2021-03-21
87,up,Marwan Moussa,البوصلة ضاعت,91,12,40,,,,
88,up,Saad Lamjarred,عدى الكلام,92,2,55,,,,
89,up,Nancy Ajram,Salamat,93,89,2,,,,
90,down,Shouse,Love Tonight,69,68,3,,,,
91,-,Amr Diab,A'alk Nedem,-,15,88,,,,
92,-,Billie Eilish,Therefore I Am,-,2,25,97,2020-11-15,4,2020-11-22
93,down,Billie Eilish,GOLDWING,86,86,2,,,,
94,down,Trinidad Cardona,Dinero,65,30,9,,,,
95,-,Olivia Rodrigo,traitor,-,21,10,,,,
96,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),72,5,21,56,2021-03-21,1,2021-03-28
97,down,Billie Eilish,Your Power,96,4,10,74,2021-05-02,5,2021-05-09
98,down,Marwan Moussa,Dasani,95,15,20,,,,
99,-,Marwan Pablo,Free,-,13,35,,,,
100,up,Ahmed Moza,اندال اندال,100,16,34,,,,
