Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,10,,,,
2,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",2,2,6,,,,
3,up,Marwan Pablo,Barbary,4,2,10,,,,
4,up,Akram Hosny,ستو أنا (feat. Ayten Amer & Hanady Mehanna),34,4,4,,,,
5,up,Ahmed Mekky & Wegz,Akwa Mix,5,1,11,,,,
6,up,EL Waili & Moscow,Dawly,36,3,2,,,,
7,down,Harry Styles,As It Was,3,3,6,,,,
8,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),6,1,12,,,,
9,up,Bahaa Sultan,Ta3ala Adalla3ak,9,1,19,,,,
10,down,Marwan Moussa,Aloomek,7,4,12,,,,
11,up,Ahmed Saad,El Melouk (feat. 3enba & Double Zuksh),11,1,43,,,,
12,down,Ahmed Saad,Sayrena Ya Donia,10,3,12,,,,
13,down,Muslim - مُسلِم,Etnaset,8,1,28,,,,
14,down,Ahmed Saad,Aleky Eyoun,12,4,12,,,,
15,down,EL Waili,Ya Salam (Remix),13,13,11,,,,
16,up,Muhab,Dede (Freestyle),16,16,11,,,,
17,down,Wegz,Keify Keda (feat. Disco Misr),15,1,29,,,,
18,down,Wegz,Afareet El Asphalt,14,1,42,,,,
19,up,Future,WAIT FOR U (feat. Drake & Tems),71,19,2,,,,
20,down,Wegz,دورك جي,17,1,108,,,,
21,up,Omar Dafencii,كنق الحلبة (feat. Khayyat),23,21,3,,,,
22,down,Assala,Shokran,21,21,5,,,,
23,down,Shahyn,Siri,22,1,46,,,,
24,down,Marwan Moussa,Tesla,18,1,62,,,,
25,up,Ali Loka,Ahkelak,27,25,8,,,,
26,down,Afroto,Far2 Khebra,20,2,28,,,,
27,down,Tameem Youness,تراك الموسم,24,4,17,,,,
28,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),29,1,19,,,,
29,up,Tamer Ashour,Tegy Ntrahn,30,4,19,,,,
30,down,Wegz,واحد وعشرين,19,6,114,,,,
31,up,Noel Kharman,Ann Alawan,32,31,5,,,,
32,up,Future,I'M ON ONE (feat. Drake),73,32,2,,,,
33,up,Wegz,اللقطة,39,22,103,,,,
34,down,Muslim - مُسلِم,Mabahrbsh,28,12,9,,,,
35,down,Lege-Cy,Arafa,31,4,32,,,,
36,down,Cairokee,Samurai,35,8,45,,,,
37,up,Abdel Basset Hamouda,Fi 7eta Tanya,53,14,14,,,,
38,up,Double Zuksh,Forsa (feat. Marwan Moussa & Eldab3),40,26,8,,,,
39,down,Wegz,سكرتي,26,17,105,,,,
40,up,EL Waili,El 3bd W El Waili,67,40,5,,,,
41,up,Afroto,Msh Bel 7ozoz,48,1,51,,,,
42,up,Afroto,Harazeek (feat. Amr Saad),52,42,6,,,,
43,up,Afroto,Tege Goal,46,13,18,,,,
44,down,Elley Duhé,MIDDLE OF THE NIGHT,33,33,17,,,,
45,up,Hassan Shakosh,Salka (feat. Wegz),58,1,75,,,,
46,up,Future,712PM,75,46,2,,,,
47,down,Wegz & LZHYMR,Asyad Elsoot,41,1,56,,,,
48,up,Marwan Pablo,Ghaba,54,2,58,,,,
49,down,Marwan Moussa,البوصلة ضاعت,37,12,79,,,,
50,down,The Weeknd,Save Your Tears,42,7,70,80,2020-03-22,1,2021-03-21
51,down,Glass Animals,Heat Waves,25,20,36,75,2021-02-28,71,2021-03-07
52,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],47,1,34,,,,
53,down,Mohamed Hamaki,Law Hatsib,43,1,39,,,,
54,up,Muslim,يا اصفر (feat. Abdel Basset Hamouda),65,19,10,,,,
55,down,Lege-Cy,Betadeen,45,33,18,,,,
56,up,Lege-Cy,مفيش مانع,56,32,22,,,,
57,up,Wael Kfoury,Fi El Alb Mkanak,94,57,3,,,,
58,up,Abyusif,Tag,60,42,7,,,,
59,up,Marwan Moussa,شيراتون,59,1,102,,,,
60,up,Future,PUFFIN ON ZOOTIEZ,80,60,2,,,,
61,up,Marwan Pablo,Ctrl,68,1,58,,,,
62,up,Tiësto & Ava Max,The Motto,66,50,11,,,,
63,down,"Imagine Dragons, JID & League of Legends",Enemy,51,11,25,,,,
64,down,WILLOW,Wait a Minute!,50,50,5,,,,
65,down,Marwan Moussa,Adriana Lima,63,19,7,,,,
66,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,62,9,42,,,,
67,up,Essam Saasa,وسط دموع وجراح,88,59,11,,,,
68,-,Ruby,Hetta Tanya,-,3,52,,,,
69,down,Wegz,كان نفسي,57,43,32,,,,
70,up,Double Zuksh,El 3Aw (feat. 3enba & Abo El Anwar),77,2,44,,,,
71,-,حمو الطيخا,Talqate Rashaqa,-,39,17,,,,
72,down,Jack Harlow,First Class,38,30,5,,,,
73,up,Future,KEEP IT BURNIN (feat. Kanye West),79,73,2,,,,
74,up,Justin Bieber,Honest (feat. Don Toliver),97,74,2,,,,
75,up,Afroto,Ala Ba'ady (feat. Marwan Moussa),82,41,58,,,,
76,down,Muslim - مُسلِم,Mesh Nadman,49,13,19,,,,
77,down,Aziz Maraka,Mafi Mennik,64,57,5,,,,
78,up,Wegz,El-Ghasala,78,1,92,,,,
79,down,Muslim - مُسلِم,Abl Mawsalek,61,42,26,,,,
80,down,The Weeknd,Die For You,69,19,19,,,,
81,up,Ahmed Kamel,Le3btek,95,9,11,,,,
82,down,Dave,Starlight,72,31,9,,,,
83,down,The Weeknd,Blinding Lights,70,2,127,94,2019-12-01,1,2020-03-01
84,up,Molotof,Denamet (feat. Marwan Pablo),98,41,51,,,,
85,-,Ahmed Saad,Betewhasheny,-,85,1,,,,
86,down,Muslim,صنع في مصر (عشان انا حته تقيله ف البلد),85,24,20,,,,
87,down,Sia,Unstoppable,86,68,5,81,2019-11-10,81,2019-11-10
88,-,Mody Amin,صاحبي من غبائه (feat. Essam Saasa),-,67,13,,,,
89,up,Ahmed Kamel,3La 3Eny,96,3,38,,,,
90,-,DJ Totti & Shehab,Monafqeen (Explicit Version),-,10,23,,,,
91,down,Ramy Essam,Lessa Bahinlha,74,42,4,,,,
92,down,Adele,Easy On Me,90,1,30,,,,
93,-,Amr Diab,Tamly Maak,-,20,24,,,,
94,down,The Kid LAROI & Justin Bieber,Stay,76,6,44,,,,
95,down,Cigarettes After Sex,Apocalypse,93,32,6,,,,
96,down,The Weeknd,Starboy (feat. Daft Punk),84,24,3,,,,
97,-,Benson Boone,In The Stars,-,97,1,,,,
98,down,Wegz,Hustla,91,1,67,,,,
99,-,Marwan Moussa,Kol Shay Mizyan,-,26,9,,,,
100,-,Essam Saasa,انا بعشقني اوي يابا,-,100,1,,,,
