Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cairokee,James Dean,12,1,2,,,,
2,up,Cairokee,Tarantino (feat. Marwan Pablo),54,2,2,,,,
3,up,Cairokee,Matwhashneesh,72,3,2,,,,
4,up,Cairokee,Basrah w Atooh,79,1,2,,,,
5,up,Cairokee,Nefsy Ahbek (feat. Sara Moullablad),73,5,2,,,,
6,up,Cairokee,Roma,74,6,2,,,,
7,up,Cairokee,Costarica,78,7,2,,,,
8,up,Cairokee,Ana Negm,87,8,2,,,,
9,up,Cairokee,Roberto,80,9,2,,,,
10,down,Wegz & Ash,Amira,1,1,6,,,,
11,up,Cairokee,Johnny Cash,83,11,2,,,,
12,down,Rema & Selena Gomez,Calm Down,2,2,6,,,,
13,up,Cairokee,Samurai,24,8,66,,,,
14,up,Sam Smith & Kim Petras,Unholy,69,1,2,,,,
15,down,Wegz,El Bakht,3,1,31,,,,
16,up,Cairokee,Zaman El Kalam,88,16,2,,,,
17,down,Hassan El Shafei,Eish'ha B Afia (Khatir) [feat. Nancy Ajram & Marwan Pablo],5,4,8,,,,
18,down,Ahmed Saad,Wasa3 Wasa3,4,4,11,,,,
19,down,Ahmed Saad,El Youm El Helw Dah,6,4,12,,,,
20,down,Marwan Moussa,بطل عالم,7,1,14,,,,
21,down,Afroto,Brazil (feat. Marwan Moussa),9,7,9,,,,
22,down,Marwan Moussa,حدوته المانى,8,2,12,,,,
23,down,Chris Brown,Under the Influence,11,11,10,,,,
24,down,Wingii,Khamsa (feat. FL EX),13,10,3,,,,
25,down,Mahmoud El Esseily,Dom Dom,10,8,11,,,,
26,down,Tom Odell,Another Love,18,11,4,,,,
27,down,Marwan Pablo,El Halal,15,1,8,,,,
28,down,Mohamed Mounir,لِلّي,14,3,11,,,,
29,down,Marwan Moussa,Aloomek,16,4,33,,,,
30,down,Husayn,Stop (feat. FL EX) [Magnolia],21,15,17,,,,
31,down,Harry Styles,As It Was,19,3,27,,,,
32,down,Rema,Calm Down,17,16,7,,,,
33,down,The Weeknd,Die For You,25,19,38,,,,
34,down,Bahaa Sultan,Ana Ghaltan,20,7,30,,,,
35,down,Bahaa Sultan,Ta3ala Adalla3ak,28,1,40,,,,
36,down,Muhab,Elser (feat. Seif),26,26,6,,,,
37,down,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",23,2,27,,,,
38,down,David Guetta & Bebe Rexha,I'm Good (Blue),32,32,4,,,,
39,down,Elissa & Saad Lamjarred,Min Awel Dekika,29,2,21,,,,
40,down,OneRepublic,I Ain't Worried,31,31,8,,,,
41,down,The Weeknd,Starboy (feat. Daft Punk),30,24,21,,,,
42,down,مسلم,Jop,34,32,4,,,,
43,down,Marwan Pablo,Barbary,35,2,31,,,,
44,down,Muslim - مُسلِم,Etnaset,37,1,49,,,,
45,down,Ahmed Saad,Sayrena Ya Donia,27,3,33,,,,
46,down,Disco Misr,Ahla Wahda (feat. Aziz Maraka),38,31,15,,,,
47,down,Tory Lanez,The Color Violet,39,30,6,,,,
48,down,The Weeknd,Call Out My Name,36,27,17,,,,
49,up,FL EX,LOGAN,49,30,6,,,,
50,down,Shahyn,Siri,33,1,67,,,,
51,down,Various Artists AR,انا نجم,22,9,10,,,,
52,down,Wegz,دورك جي,41,1,128,,,,
53,down,Marwan Moussa,Tesla,42,1,83,,,,
54,down,Wegz,Afareet El Asphalt,40,1,63,,,,
55,up,عصام صاصا,عره فافي عامل مغامر (بت انتي حب حياتي),60,44,9,,,,
56,down,Wegz,واحد وعشرين,45,6,134,,,,
57,down,EL Waili & Moscow,Dawly,47,3,23,,,,
58,down,Mohamed Hamaki,Alby Habak Gedan,43,40,5,,,,
59,down,Wegz,Keify Keda (feat. Disco Misr),52,1,50,,,,
60,down,The Weeknd,Save Your Tears,46,7,91,80,2020-03-22,1,2021-03-21
61,down,Marwan Moussa,البوصلة ضاعت,58,12,100,,,,
62,down,The Weeknd,Blinding Lights,59,2,148,94,2019-12-01,1,2020-03-01
63,down,Drake,Jimmy Cooks (feat. 21 Savage),51,2,16,,,,
64,down,Saad Lamjarred,El Hala',53,53,4,,,,
65,down,Ahmed Saad,El Melouk (feat. 3enba & Double Zuksh),44,1,64,,,,
66,down,Ahmed Saad,Aleky Eyoun,56,4,33,,,,
67,down,Abo El Anwar,Brrr Brrr Brrr (feat. Marwan Pablo & Lil Baba),50,4,21,,,,
68,down,Joji,Glimpse of Us,48,2,16,,,,
69,down,Marwan Moussa,شيراتون,61,1,123,,,,
70,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),57,1,33,,,,
71,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,71,1,,,,
72,down,Abu,Malek El Fabraka,55,7,19,,,,
73,down,Steve Lacy,Bad Habit,64,59,7,,,,
74,down,The Weeknd & Gesaffelstein,I Was Never There,71,50,18,,,,
75,-,Afroto,Ana Deal,-,71,2,,,,
76,down,Amr Diab,Tamly Maak,66,20,40,,,,
77,down,Billie Eilish,everything i wanted,76,2,88,53,2019-11-17,3,2019-11-24
78,down,Afroto,Far2 Khebra,67,2,49,,,,
79,up,The Weeknd,After Hours,82,8,41,37,2020-02-23,22,2020-03-01
80,up,farid,بأمارة مين,93,7,4,,,,
81,down,EL Waili,Ya Salam (Remix),70,13,32,,,,
82,down,Mohamed Hamaki,Adrenaline,62,14,10,,,,
83,down,Cigarettes After Sex,Apocalypse,81,32,17,,,,
84,down,Wegz,سكرتي,75,17,125,,,,
85,up,Drake,Massive,92,7,16,,,,
86,up,Marwan Pablo,Ghaba,86,2,79,,,,
87,up,Afroto,Ala Ba'ady (feat. Marwan Moussa),98,41,75,,,,
88,down,Rosa Linn,SNAP,63,52,8,,,,
89,down,Swedish House Mafia & The Weeknd,Moth To A Flame,68,8,24,,,,
90,-,Muhab,Dede (Freestyle),-,16,31,,,,
91,up,Marwan Pablo,Free,95,6,52,,,,
92,-,bodyykhaledd,لو جاي في رجوع انساني (feat. Farid),-,50,1,,,,
93,up,Akram Hosny,ستو أنا (feat. Ayten Amer & Hanady Mehanna),100,4,25,,,,
94,-,Aziz Maraka,Mafi Mennik,-,57,10,,,,
95,down,Marwan Pablo,Racore,90,5,21,,,,
96,down,Makar,Mood,65,31,6,,,,
97,-,Tamer Ashour,Tegy Ntrahn,-,4,39,,,,
98,-,d4vd,Romantic Homicide,-,87,2,,,,
99,down,Oxlade,KU LO SA - A COLORS SHOW,84,84,3,,,,
100,down,Afroto,Msh Bel 7ozoz,85,1,72,,,,
