Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,8,,,,
2,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",2,2,4,,,,
3,up,Marwan Pablo,Barbary,3,2,8,,,,
4,up,Harry Styles,As It Was,5,3,4,,,,
5,up,Ahmed Mekky & Wegz,Akwa Mix,6,1,9,,,,
6,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),7,1,10,,,,
7,down,Akram Hosny,Setto Ana (feat. Ayten Amer),4,4,3,,,,
8,up,Marwan Moussa,Aloomek,9,4,10,,,,
9,down,Ahmed Saad,El Melouk (feat. 3enba & Double Zuksh),8,1,41,,,,
10,up,Bahaa Sultan,Ta3ala Adalla3ak,12,1,17,,,,
11,up,Muslim - مُسلِم,Etnaset,13,1,26,,,,
12,down,Ahmed Saad,Aleky Eyoun,11,4,10,,,,
13,down,Ahmed Saad,Sayrena Ya Donia,10,3,10,,,,
14,up,EL Waili,Ya Salam (Remix),18,13,9,,,,
15,down,Wegz,Afareet El Asphalt,14,1,40,,,,
16,up,Muhab,Dede (Freestyle),28,16,9,,,,
17,down,Wegz,Keify Keda (feat. Disco Misr),15,1,27,,,,
18,down,Tameem Youness,تراك الموسم,16,4,15,,,,
19,up,Afroto,Far2 Khebra,19,2,26,,,,
20,up,Wegz,دورك جي,20,1,106,,,,
21,up,Marwan Moussa,Tesla,21,1,60,,,,
22,up,Wegz,واحد وعشرين,22,6,112,,,,
23,up,Assala,Shokran,31,21,3,,,,
24,up,Glass Animals,Heat Waves,26,20,34,75,2021-02-28,71,2021-03-07
25,down,Shahyn,Siri,17,1,44,,,,
26,up,Double Zuksh,Forsa (feat. Marwan Moussa & Eldab3),30,26,6,,,,
27,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),29,1,17,,,,
28,down,Wegz,سكرتي,24,17,103,,,,
29,up,Ali Loka,Ahkelak,35,25,6,,,,
30,up,Jack Harlow,First Class,46,30,3,,,,
31,down,Lege-Cy,Arafa,25,4,30,,,,
32,up,Sherine,Ya Ma3afer,47,32,3,,,,
33,down,Afroto,Tege Goal,32,13,16,,,,
34,down,Tamer Ashour,Tegy Ntrahn,27,4,17,,,,
35,down,Muslim - مُسلِم,Mabahrbsh,23,12,7,,,,
36,up,Elley Duhé,MIDDLE OF THE NIGHT,45,33,15,,,,
37,up,Cairokee,Samurai,44,8,43,,,,
38,down,Noel Kharman,Ann Alawan,34,31,3,,,,
39,down,Marwan Moussa,البوصلة ضاعت,36,12,77,,,,
40,down,Lege-Cy,Betadeen,33,33,16,,,,
41,down,Wegz,اللقطة,39,22,101,,,,
42,up,Ramy Essam,Lessa Bahinlha,54,42,2,,,,
43,up,Afroto,Harazeek (feat. Amr Saad),50,42,4,,,,
44,up,The Weeknd,Save Your Tears,51,7,68,80,2020-03-22,1,2021-03-21
45,up,Abyusif,Tag,58,42,5,,,,
46,up,Lege-Cy,مفيش مانع,63,32,20,,,,
47,down,Wegz & LZHYMR,Asyad Elsoot,37,1,54,,,,
48,up,Afroto,Msh Bel 7ozoz,49,1,49,,,,
49,down,Dave,Starlight,38,31,7,,,,
50,down,Mohamed Hamaki,Law Hatsib,48,1,37,,,,
51,down,Marwan Moussa,Adriana Lima,42,19,5,,,,
52,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],53,1,32,,,,
53,down,"Imagine Dragons, JID & League of Legends",Enemy,43,11,23,,,,
54,up,Marwan Pablo,Ghaba,56,2,56,,,,
55,up,Marwan Moussa,شيراتون,60,1,100,,,,
56,down,Abdel Basset Hamouda,Fi 7eta Tanya,40,14,12,,,,
57,up,Wegz,كان نفسي,62,43,30,,,,
58,up,Marwan Pablo,Ctrl,59,1,56,,,,
59,down,Hassan Shakosh,Salka (feat. Wegz),52,1,73,,,,
60,up,Tiësto & Ava Max,The Motto,64,50,9,,,,
61,down,Muslim - مُسلِم,Mesh Nadman,55,13,17,,,,
62,up,Akram Hosny,ستو أنا (feat. Ayten Amer & Hanady Mehanna),83,4,2,,,,
63,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,65,9,40,,,,
64,down,Muslim,يا اصفر (feat. Abdel Basset Hamouda),41,19,8,,,,
65,up,Afroto,Ala Ba'ady (feat. Marwan Moussa),67,41,56,,,,
66,down,Aziz Maraka,Mafi Mennik,57,57,3,,,,
67,up,The Weeknd,Blinding Lights,68,2,125,94,2019-12-01,1,2020-03-01
68,down,Muslim - مُسلِم,Abl Mawsalek,66,42,24,,,,
69,down,EL Waili,El 3bd W El Waili,61,40,3,,,,
70,up,The Weeknd,Die For You,71,19,17,,,,
71,down,Double Zuksh,El 3Aw (feat. 3enba & Abo El Anwar),70,2,42,,,,
72,up,Wegz,El-Ghasala,72,1,90,,,,
73,up,Swedish House Mafia & The Weeknd,Moth To A Flame,98,8,17,,,,
74,up,عفروتو,Sogara,80,19,85,,,,
75,down,Tamer Ashour,Khaleny Fe Hodnak,69,7,14,,,,
76,up,Molotof,Denamet (feat. Marwan Pablo),81,41,49,,,,
77,up,The Kid LAROI & Justin Bieber,Stay,91,6,42,,,,
78,-,Shahyn,مين قال,-,78,1,,,,
79,up,Muslim,صنع في مصر (عشان انا حته تقيله ف البلد),84,24,18,,,,
80,-,Southside & Future,Hold That Heat (feat. Travis Scott),-,55,1,,,,
81,down,WILLOW,Wait a Minute!,76,50,3,,,,
82,up,The Weeknd,Call Out My Name,92,27,2,,,,
83,up,Sia,Unstoppable,93,68,3,81,2019-11-10,81,2019-11-10
84,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),86,71,10,,,,
85,up,Adele,Easy On Me,85,1,28,,,,
86,-,Wael Kfoury,Fi El Alb Mkanak,-,57,1,,,,
87,up,Marwan Moussa,Kol Shay Mizyan,89,26,8,,,,
88,up,Essam Saasa,وسط دموع وجراح,88,59,9,,,,
89,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),75,75,2,,,,
90,down,E Evil,Ya Wa3dy,73,36,11,,,,
91,down,Disco Misr,Ahla Wahda (feat. Aziz Maraka),79,31,3,,,,
92,up,Wegz,Hustla,97,1,65,,,,
93,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,93,1,,,,
94,-,Omar Dafencii,كنق الحلبة (feat. Khayyat),-,21,1,,,,
95,up,El Joker,Rakam 1 Da Mesh Enta,95,1,39,,,,
96,down,The Weeknd,Less Than Zero,87,2,16,,,,
97,-,Engelbert Humperdinck,A Man Without Love,-,48,1,,,,
98,down,Cigarettes After Sex,Apocalypse,78,32,4,,,,
99,down,Ahmed Kamel,3La 3Eny,82,3,36,,,,
100,-,The Kid LAROI,Thousand Miles,-,81,1,,,,
