Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Adam Port, Stryv, Keinemusik, Orso & Malachiii",Move,17,1,2,,,,
2,down,Billie Eilish,CHIHIRO,1,1,5,,,,
3,down,Billie Eilish,BIRDS OF A FEATHER,2,2,5,,,,
4,up,TUL8TE,Layalina,6,4,3,,,,
5,down,Cairokee,Basrah w Atooh,3,1,91,,,,
6,up,Sabrina Carpenter,Espresso,8,6,10,,,,
7,up,Billie Eilish,L’AMOUR DE MA VIE,7,7,5,,,,
8,down,Billie Eilish,WILDFLOWER,4,2,5,,,,
9,up,Wegz,El Bakht,13,1,120,,,,
10,up,Cairokee,Roma,10,6,91,,,,
11,up,Kendrick Lamar,Not Like Us,12,1,6,,,,
12,down,Billie Eilish,BLUE,9,2,5,,,,
13,up,ZIAD ZAZA,Gabolna Hkoma,20,11,4,,,,
14,down,Eminem,Houdini,5,5,3,,,,
15,up,Travis Scott,FE!N,25,2,47,,,,
16,up,Shehab,عالعموم,26,1,16,,,,
17,up,Marwan Pablo,El Mabda2,18,1,29,,,,
18,up,Cairokee,Ana Negm,19,8,91,,,,
19,down,Billie Eilish,LUNCH,15,3,5,,,,
20,down,Tamer Ashour,هيجيلي موجوع,16,1,23,,,,
21,up,floyymenor & Cris Mj,Gata Only,30,12,9,,,,
22,up,Cairokee,James Dean,24,1,91,,,,
23,down,Central Cee & Lil Baby,BAND4BAND,14,13,4,,,,
24,down,Future & Metro Boomin,Type Shit,21,2,13,,,,
25,up,Hozier,Too Sweet,32,24,11,,,,
26,up,Essam Sasa,اتنين بمقام ملايين,31,2,14,,,,
27,up,Marwan Pablo,Matafetch,29,1,29,,,,
28,down,Ramy Gamal,Beklmoni,22,2,8,,,,
29,down,Muhab,YAZMEELY,11,1,46,,,,
30,down,Future & Metro Boomin,Like That,28,1,13,,,,
31,down,Billie Eilish,THE GREATEST,23,9,5,,,,
32,up,Turk,Paris (feat. ZIAD ZAZA & Dabl De),37,18,11,,,,
33,up,Future & Metro Boomin,We Still Don't Trust You,33,1,10,,,,
34,down,Amr Diab,Tamly Maak,27,20,121,,,,
35,down,Cairokee,Samurai,34,8,155,,,,
36,up,Sabrina Carpenter,Please Please Please,78,23,2,,,,
37,up,Cairokee,Nefsy Ahbek (feat. Sara Moullablad),39,5,90,,,,
38,up,Yeat,If We Being Rëal,43,20,11,,,,
39,up,Cairokee,Matwhashneesh,40,3,90,,,,
40,down,Hassan Shakosh,Qombelt El Geel (feat. Hamada Magdy),36,15,9,,,,
41,up,Sherine,Kalam Eneih,45,3,39,,,,
42,up,Ahmed Saad,Ya Layaly (feat. Ruby),80,2,32,,,,
43,up,Travis Scott,MY EYES,49,7,47,,,,
44,up,Eslam Kabonga,اللي نفسه فيا بيتي ميتوهش,47,2,32,,,,
45,up,Sherine,El Watar El Hassas,79,12,33,,,,
46,down,Billie Eilish,BITTERSUITE,38,15,5,,,,
47,up,Amir Eid,Wahshteeny,51,6,40,,,,
48,-,Mared,3la Wara2a (feat. Nubi & Big Moe),-,48,1,,,,
49,down,Amr Diab,Wala Ala Balo,41,33,33,,,,
50,up,عصام صاصا,مسا مني ليكوا,67,6,75,,,,
51,down,Karim Osama & EL Waili,Nazlet Seman,50,1,66,,,,
52,down,Amr Diab,Amarain,48,39,51,,,,
53,up,ريفو شو,علي باب السيما (من مسلسل ريفو),53,12,49,,,,
54,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),52,5,81,,,,
55,down,Kendrick Lamar,euphoria,44,2,7,,,,
56,down,Marwan Moussa,البوصلة ضاعت,46,12,178,,,,
57,up,Marwan Moussa,Aloomek,58,4,122,,,,
58,up,Ahmed Saad,El Youm El Helw Dah,82,4,77,,,,
59,down,Marwan Pablo,Lelly Yah,35,1,66,,,,
60,up,"&ME, Rampa, Adam Port, Alan Dixon & Keinemusik",Thandaza (feat. Arabic Piano),95,53,4,,,,
61,down,ريفو شو,حكمة الايام (من مسلسل ريفو),56,19,41,,,,
62,up,Future & Metro Boomin,Cinderella,63,2,13,,,,
63,down,Benson Boone,Beautiful Things,62,19,18,,,,
64,up,Marshmello & Amr Diab,Bayen Habeit,68,47,8,,,,
65,down,Marwan Pablo,Barbary,54,2,103,,,,
66,down,ريفو شو,الوقت فات (من مسلسل ريفو),59,1,39,,,,
67,-,Marwan Pablo,Lelly Yah (Remastered),-,67,1,,,,
68,up,Tom Odell,Another Love,69,27,24,,,,
69,-,Don Toliver,ICE AGE (FEAT. TRAVIS SCOTT),-,69,1,,,,
70,-,Don Toliver,KRYPTONITE,-,34,1,,,,
71,down,Billie Eilish,SKINNY,42,13,5,,,,
72,-,Don Toliver,TORE UP,-,49,1,,,,
73,down,"Metro Boomin, Travis Scott & Young Thug",Trance,65,12,77,,,,
74,down,Tommy Richman,Million Dollar Baby,57,37,6,,,,
75,up,Hassan El Shafei,Mesh Shayfenhom ( Coke Studio Egypt 2023 ) [feat. Bosy & Double Zuksh],75,10,35,,,,
76,down,Marwan Pablo,El Halal,61,1,48,,,,
77,up,Wegz,واحد وعشرين,77,6,197,,,,
78,down,Wegz,دورك جي,71,1,214,,,,
79,down,Jung Kook,Never Let Go,73,73,2,,,,
80,-,Don Toliver,PURPLE RAIN (FEAT. FUTURE & METRO BOOMIN),-,80,1,,,,
81,-,Don Toliver,INSIDE (FEAT. TRAVIS SCOTT),-,81,1,,,,
82,up,Oka,Shar3 El Gharam,90,82,2,,,,
83,-,امين خطاب,احنا صيع منحرفين (feat. Essam Sasa),-,53,1,,,,
84,up,The Weeknd,Track 6,84,13,32,,,,
85,down,Wegz,Afareet El Asphalt,70,1,134,,,,
86,down,Marwan Moussa,Tesla,60,1,144,,,,
87,-,Amir Eid,Arooh Le Fein (feat. Donia Wael & Galaleo),-,46,1,,,,
88,-,Marwan Pablo,El Halal (Remastered),-,88,1,,,,
89,up,Muhab,Rehla,94,5,33,,,,
90,down,Wegz & Ash,Amira,85,1,91,,,,
91,-,Don Toliver,BROTHER STONE (FEAT. KODAK BLACK),-,91,1,,,,
92,up,Teddy Swims,Lose Control,92,47,10,,,,
93,down,Taylor Swift,Fortnight (feat. Post Malone),66,1,9,,,,
94,up,Cairokee,Costarica,98,7,24,,,,
95,down,Marwan Pablo,Free,72,6,70,,,,
96,down,Amr Diab,Tekdar Tetkalem,55,42,60,,,,
97,up,Artemas,i like the way you kiss me,100,14,12,,,,
98,-,ZIAD ZAZA,سمع اخينا,-,58,5,,,,
99,down,Lege-Cy,Betadeen,76,33,39,,,,
100,-,Amir Eid,Metkatef,-,4,33,,,,
