Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Amaken El Sahar,1,1,6,,,,
2,up,El Sawareekh,Mahrgan Ekhwaty (feat. Shehta Karika & Zoka),2,2,10,,,,
3,up,Hussain Al Jassmi,Bel Bont El3areedh,3,1,11,87,2020-08-30,65,2020-09-20
4,up,Mohamed Ramadan & GIMS,Ya Habibi,4,2,8,,,,
5,up,Saad Lamjarred,عدى الكلام,5,2,15,,,,
6,up,عمر كمال & حسن شاكوش,Lghbtita,6,5,9,,,,
7,up,Wegz,El-Ghasala,7,1,13,,,,
8,up,Hassan Shakosh,Salka (feat. Wegz),81,1,2,,,,
9,down,Wegz,دورك جي,8,1,33,,,,
10,up,Ariana Grande,positions,70,7,2,77,2020-10-25,1,2020-11-01
11,down,Amr Diab,Zay Manty,9,2,37,,,,
12,up,Tones and I,Dance Monkey,12,1,52,6,2019-10-06,1,2019-11-10
13,down,Wegz,واحد وعشرين,10,6,35,,,,
14,down,Marwan Moussa,شيراتون,11,1,23,,,,
15,up,Ramy Sabry,Hayaty Msh Tamam,15,10,35,,,,
16,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),14,11,18,74,2020-07-05,5,2020-07-12
17,down,Wegz,Manhos,13,7,8,,,,
18,down,Justin Bieber & benny blanco,Lonely,16,12,3,6,2020-10-25,6,2020-10-25
19,down,Wegz,سكرتي,17,17,26,,,,
20,down,Amr Diab,Hayeish Yeftekerni,19,1,37,,,,
21,up,The Weeknd,Blinding Lights,23,2,49,94,2019-12-01,1,2020-03-01
22,down,Amr Diab,Makanak Fe Alby,18,2,37,,,,
23,down,Topic,Breaking Me (feat. A7S),20,15,22,94,2020-03-01,8,2020-08-16
24,down,Amr Diab,Helwa El Bedayat,21,6,37,,,,
25,down,24kGoldn,Mood (feat. iann dior),24,24,10,33,2020-08-23,1,2020-10-11
26,up,Double Zuksh,Tayarat (feat. 3enba),26,11,6,,,,
27,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),22,15,11,61,2020-08-23,8,2020-10-04
28,up,Wegz,اللقطة,29,22,33,,,,
29,down,DJ Khaled,POPSTAR (feat. Drake),25,6,16,94,2020-07-19,8,2020-09-20
30,up,Amr Diab,A'alk Nedem,37,15,52,,,,
31,up,Amr Diab,Da Law Etsab,36,20,52,,,,
32,down,Amr Diab,Odam Merayetha,28,2,52,,,,
33,down,Tate McRae,you broke me first,32,24,12,81,2020-08-23,15,2020-11-15
34,down,SAINt JHN,Roses (Imanbek Remix),31,2,34,97,2020-01-12,7,2020-05-10
35,down,Cardi B,WAP (feat. Megan Thee Stallion),27,6,13,80,2020-08-09,1,2020-08-16
36,down,Abo el Anwar,Ghalba,33,14,19,,,,
37,up,Hussain Al Jassmi,Sunnet El Hayah,42,8,27,,,,
38,down,Amr Diab,Maak Alby,35,31,43,,,,
39,down,Amr Diab,Bahebo,30,6,52,,,,
40,up,Travis Scott,HIGHEST IN THE ROOM,46,4,52,35,2019-10-06,2,2019-10-13
41,down,عفروتو,Sogara,40,19,19,,,,
42,down,Amr Diab,Aam El Tabeeb,38,7,37,,,,
43,down,Billie Eilish,everything i wanted,39,2,51,53,2019-11-17,3,2019-11-24
44,down,Marwan Pablo,Free,41,13,3,,,,
45,down,Lewis Capaldi,Someone You Loved,34,13,40,4,2019-10-06,4,2019-10-06
46,up,El Madfaagya,Millionaire (Music from 100 Wesh TV Series),51,2,25,,,,
47,up,Dua Lipa,Levitating (feat. DaBaby),49,11,5,93,2020-10-25,3,2021-05-16
48,down,Amr Diab,Youm Talat,44,3,52,,,,
49,down,Billie Eilish & Khalid,lovely,45,33,52,62,2020-02-02,62,2020-02-02
50,up,Marwan Pablo,Sindbad,50,14,27,,,,
51,down,Amr Diab,Mahragan,43,2,37,,,,
52,down,Amr Diab,Awel Youm Fi Elboad,47,6,51,,,,
53,up,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),65,2,40,,,,
54,up,Travis Scott,goosebumps,62,18,28,89,2020-04-26,18,2020-05-03
55,up,Imagine Dragons,Believer,59,35,52,,,,
56,up,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),85,33,45,,,,
57,down,Amr Diab,Sahran,54,4,37,,,,
58,up,DJ Khaled,GREECE (feat. Drake),63,7,16,24,2020-07-26,24,2020-07-26
59,down,Wegz,اي تي ام,56,46,16,,,,
60,down,Billie Eilish,bad guy,52,11,52,5,2019-10-06,5,2019-10-06
61,up,Travis Scott,SICKO MODE,64,12,31,48,2020-04-26,9,2020-05-03
62,down,Amr Diab,Gamda Bas,53,5,37,,,,
63,up,Maroon 5,Memories,68,3,52,36,2019-10-06,2,2019-11-17
64,down,Drake,Laugh Now Cry Later (feat. Lil Durk),57,8,12,78,2020-08-16,3,2020-08-23
65,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),48,8,6,87,2020-09-27,12,2020-10-04
66,down,Harry Styles,Watermelon Sugar,61,19,31,85,2019-11-17,2,2020-08-23
67,up,surf mesa,Ily,67,14,28,63,2020-04-19,18,2020-07-12
68,down,Amr Diab,Bel Dehhka Dee,58,9,37,,,,
69,up,Mohamed Hamaki,Mel Bedaya,82,58,23,,,,
70,down,LP,Lost on You,66,47,36,,,,
71,-,Ariana Grande,34+35,-,24,1,64,2020-11-01,7,2020-12-13
72,-,Ariana Grande & The Weeknd,off the table,-,58,1,89,2020-11-01,30,2020-11-08
73,up,Justin Bieber,Holy (feat. Chance the Rapper),76,34,7,83,2020-09-20,4,2020-09-27
74,up,Sia,Cheap Thrills (feat. Sean Paul),89,49,35,,,,
75,-,Hassan Shakosh,Baskotaya M2armesha (feat. Hamada Magdy),-,24,1,,,,
76,down,Amr Diab,Yetalemo,69,24,48,,,,
77,-,James Arthur,Train Wreck,-,48,1,,,,
78,up,Saad Lamjarred & Mohamed Ramadan,Ensay,88,21,34,,,,
79,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),79,10,29,79,2020-04-19,1,2020-07-05
80,-,Ariana Grande & Doja Cat,motive,-,75,1,94,2020-11-01,23,2020-11-08
81,-,Ariana Grande,shut up,-,81,1,39,2020-11-08,39,2020-11-08
82,down,Pop Smoke,Mood Swings (feat. Lil Tjay),60,16,13,54,2020-07-12,6,2020-08-09
83,up,Sam Smith,Diamonds,92,44,6,51,2020-09-27,18,2020-11-15
84,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),73,73,4,90,2020-10-18,90,2020-10-18
85,down,Wegz,علي راحتي,80,60,17,,,,
86,-,حوده بندق & Mahmoud Motamed,مهرجان سور الجدعان,-,24,1,,,,
87,up,Hassan Shakosh & Omar Kamal,Oud Al batal,95,7,34,,,,
88,down,Pop Smoke,What You Know Bout Love,84,84,2,81,2020-07-12,14,2020-10-18
89,down,Lewis Capaldi,Before You Go,74,42,43,45,2019-11-24,10,2020-08-30
90,down,Post Malone,Circles,83,11,52,2,2019-10-06,2,2019-10-06
91,down,Shawn Mendes,Wonder,72,47,5,15,2020-10-11,15,2020-10-11
92,-,Ariana Grande,just like magic,-,92,1,33,2020-11-08,33,2020-11-08
93,down,Shahyn,Gamed Heek,55,55,3,,,,
94,-,Ariana Grande,safety net (feat. Ty Dolla $ign),-,94,1,42,2020-11-08,42,2020-11-08
95,down,Marwan Moussa,البوصلة ضاعت,90,12,19,,,,
96,down,BTS,Dynamite,78,64,11,96,2020-08-23,2,2020-08-30
97,down,Dua Lipa,Don't Start Now,75,2,52,19,2019-11-03,3,2020-01-05
98,down,Amr Diab,Gamila (feat. Jana Diab),71,9,37,,,,
99,down,Cairokee,Ya Abyad Ya Eswed,93,36,34,,,,
100,up,Trevor Daniel,Falling,100,3,49,61,2019-11-24,14,2020-01-05
