Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz & LZHYMR,Asyad Elsoot,1,1,3,,,,
2,up,Lil Nas X,MONTERO (Call Me By Your Name),3,2,5,3,2021-04-04,3,2021-04-04
3,up,Masked Wolf,Astronaut In The Ocean,5,1,16,60,2021-02-07,6,2021-04-04
4,down,Marwan Pablo,Ctrl,2,1,5,,,,
5,down,Marwan Pablo,Ghaba,4,2,5,,,,
6,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,5,7,56,2021-03-21,1,2021-03-28
7,up,AURORA,Runaway,8,6,4,26,2021-04-18,13,2021-04-25
8,down,Ruby,Hetta Tanya,7,3,8,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),70,9,2,76,2021-04-25,2,2021-05-02
10,up,Hassan Shakosh,Salka (feat. Wegz),10,1,22,,,,
11,up,Doja Cat,Kiss Me More (feat. SZA),40,5,4,9,2021-04-18,1,2021-05-16
12,up,Amr Diab,El Donia El Helwa,17,12,3,,,,
13,up,Dua Lipa,Levitating (feat. DaBaby),19,11,31,93,2020-10-25,3,2021-05-16
14,down,Marwan Pablo,Don,9,5,5,,,,
15,up,Hamza Namira,Fady Shewaya,15,1,18,,,,
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,44,16,9,6,2021-03-14,2,2021-05-09
17,up,Wegz,Msh Fair,18,4,11,,,,
18,down,Mostafa EL Degwy,متغاظ عارفك يلا مننا متغاظ,14,14,6,,,,
19,down,The Weeknd,Save Your Tears,13,7,27,80,2020-03-22,1,2021-03-21
20,up,Kali Uchis,telepatía,21,16,9,27,2021-02-28,6,2021-03-28
21,down,Wegz,دورك جي,20,1,59,,,,
22,up,Wegz,واحد وعشرين,24,6,61,,,,
23,down,Marwan Pablo,Atary (Full Version),12,8,5,,,,
24,down,Marwan Pablo,El Hob Fein,11,6,5,,,,
25,up,Amr Diab,Ya Ana Ya La,25,1,14,,,,
26,up,Olivia Rodrigo,deja vu,34,13,5,17,2021-04-11,16,2021-04-18
27,up,Hussain Al Jassmi,Ser Alsada ( Mountain View),81,14,2,,,,
28,up,Amr Diab,Ayez Aamel Zayak,28,2,14,,,,
29,down,Double Zuksh,Fokak (feat. 3enba),23,2,21,,,,
30,down,Giveon,HEARTBREAK ANNIVERSARY,22,22,10,37,2021-02-21,8,2021-03-21
31,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),16,16,3,50,2021-04-18,21,2021-04-25
32,up,The Weeknd,Blinding Lights,39,2,75,94,2019-12-01,1,2020-03-01
33,-,Massar Egbari,Raghm El Masafa (feat. Asmaa Abo El Yazid),-,25,1,,,,
34,down,Wegz,Hustla,32,1,23,,,,
35,up,Tiësto,The Business,36,32,19,52,2021-01-03,18,2021-04-04
36,up,Amr Diab,El Gaw Gameel,38,3,22,,,,
37,down,Drake,Wants and Needs (feat. Lil Baby),29,12,9,90,2021-03-07,3,2021-03-14
38,down,3enba,Dawla,30,23,5,,,,
39,down,Amr Diab,Shokran,31,4,14,,,,
40,down,Duncan Laurence,Arcade,35,25,13,88,2021-02-28,69,2021-03-14
41,down,Amr Diab,Mahsoud,26,3,14,,,,
42,down,Shehab,مش مسيكب,27,27,11,,,,
43,up,Polo G,RAPSTAR,43,34,4,86,2021-04-11,7,2021-04-18
44,down,Wegz,El-Ghasala,33,1,39,,,,
45,-,Billie Eilish,Your Power,-,4,1,74,2021-05-02,5,2021-05-09
46,down,Amr Diab,Amaken El Sahar,37,1,32,,,,
47,up,Wegz,سكرتي,49,17,52,,,,
48,down,Shehab,اجانص مع كسار,41,39,11,,,,
49,up,Tones and I,Dance Monkey,64,1,78,6,2019-10-06,1,2019-11-10
50,up,Marwan Pablo,Sindbad,53,14,47,,,,
51,up,Ahmed Moza,اندال اندال,54,16,21,,,,
52,up,Wegz,اللقطة,59,22,59,,,,
53,down,Ramy Sabry,Oyouno Lama Ablony,48,12,11,,,,
54,down,Ahmed Kamel,Meen Fe Dol,42,31,6,,,,
55,down,Marwan Moussa,شيراتون,45,1,49,,,,
56,up,Adham Nabulsi,Han AlAn,63,3,23,,,,
57,down,Marwan Pablo,Free,46,13,23,,,,
58,down,Double Zuksh,Tayarat (feat. 3enba),47,11,32,,,,
59,down,Lege-Cy,Tharthara,52,28,5,,,,
60,down,Amr Diab,Zay Manty,50,2,63,,,,
61,down,Olivia Rodrigo,drivers license,60,2,17,1,2021-01-17,1,2021-01-17
62,down,Lil Tjay & 6LACK,Calling My Phone,56,13,12,70,2021-02-14,5,2021-02-21
63,down,Amr Diab,Wana Maak,62,7,14,,,,
64,down,Tesher,Jalebi Baby,51,27,6,,,,
65,up,Hussain Al Jassmi,Bel Bont El3areedh,68,1,37,87,2020-08-30,65,2020-09-20
66,up,Bruno Mars,Talking to the Moon,74,66,3,98,2021-04-25,82,2021-05-02
67,down,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],61,17,36,,,,
68,down,Issam Alnajjar,Hadal Ahbek,55,25,14,,,,
69,down,Amr Diab,Fakerny Ya Hob,65,6,14,,,,
70,up,Tamer Ashour,Baoul Aady,72,14,8,,,,
71,up,Cardi B,Up,77,62,12,4,2021-02-14,4,2021-02-14
72,up,Billie Eilish & Khalid,lovely,73,33,78,62,2020-02-02,62,2020-02-02
73,-,Ahmed Saad,Kol Youm,-,13,1,,,,
74,-,Baby Keem & Travis Scott,durag activity,-,51,1,,,,
75,down,Saad Lamjarred,عدى الكلام,66,2,41,,,,
76,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,64,1,62,2021-05-09,62,2021-05-09
77,up,Dua Lipa,Levitating,89,58,3,74,2020-04-05,74,2020-04-05
78,up,Mohamed Kammah,Ana Mesh Naguib Sawiris,83,71,7,,,,
79,down,Travis Scott & HVME,Goosebumps (Remix),57,54,9,82,2021-02-14,44,2021-04-11
80,down,Amr Diab,A'alk Nedem,76,15,78,,,,
81,up,Amr Diab,Min El Aasham,82,11,14,,,,
82,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,82,1,80,2021-05-09,80,2021-05-09
83,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,83,1,77,2021-05-02,35,2021-05-09
84,down,Wegz,Hattatack Battatack,67,52,6,,,,
85,-,Marwan Moussa,Dasani,-,15,14,,,,
86,down,Amr Diab,Bethazr,69,10,14,,,,
87,-,DJ Totti & Shehab,Monafqeen (Explicit Version),-,10,1,,,,
88,down,Billie Eilish,everything i wanted,71,2,77,53,2019-11-17,3,2019-11-24
89,down,Travis Scott,HIGHEST IN THE ROOM,79,4,73,35,2019-10-06,2,2019-10-13
90,up,Molotof,Denamet (feat. Marwan Pablo),94,41,35,,,,
91,-,El Sawareekh,Eda Eda,-,28,1,,,,
92,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,92,1,,,,
93,-,Billie Eilish,Therefore I Am,-,2,22,97,2020-11-15,4,2020-11-22
94,down,El Sawareekh,Mahrgan Ekhwaty (feat. Shehta Karika & Zoka),86,2,36,,,,
95,down,Hussain Al Jassmi,Ramadan Fi Masr Haja Taniah,93,62,2,,,,
96,-,Amr Diab,Da Law Etsab,-,20,76,,,,
97,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),80,11,42,74,2020-07-05,5,2020-07-12
98,down,Sharmoofers,Hazina,58,29,19,,,,
99,down,Ramy Sabry,Hayaty Msh Tamam,95,10,61,,,,
100,down,عفروتو,Sogara,75,19,45,,,,
