Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tamer Ashour,هيجيلي موجوع,1,1,3,,,,
2,up,Eslam Kabonga,ايويا يا حبيبتي وحشتيني (مهرجان - ايويا يا حبيبتي وحشتيني - اسلام كابونجا - كلوشه - توزيع فيجو الدخلاوي - مهرجانات 2023),2,2,7,,,,
3,up,Eslam Kabonga,اللي نفسه فيا بيتي ميتوهش,3,2,12,,,,
4,up,Haifa Wehbe,Woseltelha,40,4,2,,,,
5,down,21 Savage,redrum,4,4,3,,,,
6,up,Cairokee,Basrah w Atooh,9,1,71,,,,
7,up,Sherine,Kalam Eneih,13,3,19,,,,
8,down,Marwan Pablo,El Mabda2,7,1,9,,,,
9,down,Muhab,YAZMEELY,6,1,26,,,,
10,down,Marwan Pablo,Matafetch,8,1,9,,,,
11,up,Wegz,El Bakht,11,1,100,,,,
12,up,Sherine,El Watar El Hassas,17,12,13,,,,
13,up,Eslam Kabonga,انا مش لومانجى ( نازل نيابه عندى جلسه ) [feat. Hoda Boda],60,9,2,,,,
14,down,Tamer Hosny,Mawahashtkesh !!? (From Hormone El Saada Album),10,10,3,,,,
15,down,Lege-Cy,Fel Galeed,12,6,4,,,,
16,down,Marwan Pablo,Lelly Yah,14,1,46,,,,
17,down,Travis Scott,MY EYES,15,7,27,,,,
18,up,ZIAD ZAZA,سخنت (feat. Ismail Nosrat),22,18,2,,,,
19,up,اسلام كابونجا & كلوشه,ايوا يا حبيبتي وحشتيني,27,19,2,,,,
20,down,Cairokee,James Dean,16,1,71,,,,
21,down,كيمو الديب,Yaqlby La Mahbtkesh(Lemaza Qlby Nabdo Qal) [feat. عصام صاصا],18,6,10,,,,
22,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,5,5,3,,,,
23,up,Marwan Moussa,البوصلة ضاعت,24,12,158,,,,
24,up,Amr Diab,Tamly Maak,26,20,101,,,,
25,up,امين خطاب,سيبك من كرته المواقع ( خد كشاف انا عارف انك ياض بتخاف ),58,17,2,,,,
26,down,Marwan Pablo,Masr7ya,23,3,9,,,,
27,up,Ramy Sabry,بين الحيطان,38,27,3,,,,
28,up,Don Toliver,Private Landing (feat. Justin Bieber & Future),48,27,8,,,,
29,up,عصام صاصا,مسا مني ليكوا,30,6,55,,,,
30,up,Cairokee,Ana Negm,33,8,71,,,,
31,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),29,5,61,,,,
32,down,Cairokee,Samurai,28,8,135,,,,
33,up,The Weeknd,Track 6,34,13,12,,,,
34,down,Cairokee,Telk Qadeya,25,8,9,,,,
35,down,Hamza Namira,Reyah El Hayah,21,1,26,,,,
36,up,عصام صاصا,Moharefen ( Fe Hodorna El Donia Btetshaqleb),68,20,2,,,,
37,down,Lege-Cy,99,20,9,4,,,,
38,up,Hassan El Shafei,Mesh Shayfenhom ( Coke Studio Egypt 2023 ) [feat. Bosy & Double Zuksh],43,10,24,,,,
39,up,Tate McRae,greedy,42,9,19,,,,
40,up,حمادة الليثي,Tareq El Andal (feat. Amr Salama),59,40,2,,,,
41,down,Marwan Pablo,Ich Liebe Es (feat. A.L.A),35,6,9,,,,
42,up,Travis Scott,I KNOW ?,65,3,27,,,,
43,down,Tom Odell,Another Love,36,11,73,,,,
44,down,Cigarettes After Sex,Apocalypse,37,32,73,,,,
45,up,Travis Scott,FE!N,50,2,27,,,,
46,up,Cairokee,Roma,52,6,71,,,,
47,up,Ramy Sabry,Ymken Kher,47,4,57,,,,
48,-,Afroto,Wo3ood (feat. Moaaz Hamed),-,13,1,,,,
49,down,Karim Osama & EL Waili,Nazlet Seman,45,1,46,,,,
50,down,"Metro Boomin, Travis Scott & Young Thug",Trance,44,12,57,,,,
51,up,ريفو شو,علي باب السيما (من مسلسل ريفو),53,12,31,,,,
52,up,Cairokee,Matwhashneesh,74,3,71,,,,
53,up,Cairokee,Nefsy Ahbek (feat. Sara Moullablad),54,5,71,,,,
54,down,Ramy Sabry,النهايات اخلاق,49,36,3,,,,
55,up,Amr Diab,Tekdar Tetkalem,87,42,42,,,,
56,down,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],39,11,6,,,,
57,up,ريفو شو,الوقت فات (من مسلسل ريفو),69,1,29,,,,
58,down,Marwan Pablo,El Halal,55,1,30,,,,
59,up,Amr Diab,Wala Ala Balo,79,33,15,,,,
60,up,Muslim - مُسلِم,Aleb Fel Dafater,63,3,58,,,,
61,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',61,1,61,,,,
62,-,Sherine,Sabry 'Aalil,-,40,9,,,,
63,up,ريفو شو,حكمة الايام (من مسلسل ريفو),93,19,29,,,,
64,down,21 Savage & Doja Cat,n.h.i.e.,32,32,3,,,,
65,down,Marwan Moussa,Aloomek,56,4,102,,,,
66,up,The Weeknd,After Hours,70,8,106,37,2020-02-23,22,2020-03-01
67,down,Farid,مرجعليش (feat. مسلم),31,21,4,,,,
68,up,Amr Diab,Amarain,95,40,32,,,,
69,up,عصام صاصا,Nos Syto Mny(Ehna Sohab Bladna),75,11,32,,,,
70,down,Ariana Grande,"yes, and?",19,19,3,,,,
71,up,Sherine,'Aala Baly,85,50,11,,,,
72,down,Ahmed Saad,Ya Layaly (feat. Ruby),67,2,28,,,,
73,down,"The Weeknd, Playboi Carti & Madonna",Popular,57,10,26,,,,
74,down,21 Savage,red sky,46,46,3,,,,
75,-,Tamer Hosny,معلش (feat. zap Tharwat),-,61,1,,,,
76,up,The Weeknd,Blinding Lights,81,2,204,94,2019-12-01,1,2020-03-01
77,down,Muslim - مُسلِم,Etnaset,62,1,118,,,,
78,-,Ramy Gamal,بعده فارق,-,78,1,,,,
79,-,Sherine,Hobboh Ganna,-,73,1,,,,
80,down,Marwan Pablo,DDDD,51,5,9,,,,
81,-,Abo El Anwar,7abba Fo2 (feat. Abyusif & Mousv),-,75,1,,,,
82,up,Jack Harlow,Lovin On Me,88,41,6,,,,
83,-,Wegz & Ash,Amira,-,1,74,,,,
84,down,Mitski,My Love Mine All Mine,77,35,12,,,,
85,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),100,39,8,,,,
86,down,Marwan Pablo,Daheya,64,7,9,,,,
87,down,Amir Eid,Metkatef,78,4,29,,,,
88,up,Cigarettes After Sex,K,97,82,6,,,,
89,down,Adele,Set Fire to the Rain,86,31,53,,,,
90,down,Amir Eid,Wahshteeny,76,6,30,,,,
91,down,Abeer Nehme,Bi Saraha,73,24,6,,,,
92,-,sherine,Ya Layaly,-,82,4,,,,
93,-,Tamer Ashour,Tegy Ntrahn,-,4,47,,,,
94,-,عصام صاصا & Moustafa Hagag,اللي جاي بتاعنا,-,94,1,,,,
95,down,SZA,Kill Bill,83,4,50,,,,
96,-,Ramy Sabry,Hayaty Msh Tamam,-,10,75,,,,
97,down,The Weeknd,Save Your Tears,71,7,157,80,2020-03-22,1,2021-03-21
98,-,Marwan Pablo,Barbary,-,2,83,,,,
99,-,The Weeknd,Starboy (feat. Daft Punk),-,32,46,,,,
100,down,The Weeknd,Die For You,94,19,100,,,,
