Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shahyn,Siri,3,1,15,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,1,3,,,,
3,down,Wegz,Afareet El Asphalt,1,1,11,,,,
4,down,Amr Diab,Etaal,2,1,7,,,,
5,up,Abo El Anwar,Awadeeh,5,5,5,,,,
6,down,Mohamed Hamaki,Law Hatsib,4,1,8,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,9,6,13,,,,
8,down,Ahmed Kamel,3La 3Eny,6,3,7,,,,
9,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,11,9,11,,,,
10,up,Cairokee,Samurai,18,8,14,,,,
11,down,El Joker,Rakam 1 Da Mesh Enta,10,1,10,,,,
12,up,Marwan Moussa,Tesla,12,1,31,,,,
13,down,Drake,Fair Trade (feat. Travis Scott),7,1,5,,,,
14,up,Ahmed Saad,El Melouk (feat. 3enba & Double Zuksh),15,1,15,,,,
15,up,Double Zuksh,El 3Aw (feat. 3enba & Abo El Anwar),16,2,15,,,,
16,down,Amr Diab,Ahla We Nos,14,13,7,,,,
17,up,Wegz & LZHYMR,Asyad Elsoot,21,1,25,,,,
18,down,Afroto,Msh Bel 7ozoz,17,1,20,,,,
19,up,Hoda Bondok,خطر (ياللي سيرتي تعباك) [feat. Muslim],20,15,10,,,,
20,-,Lege-Cy,Arafa,-,4,1,,,,
21,down,Drake,Way 2 Sexy (feat. Future & Young Thug),13,6,5,,,,
22,up,Billie Eilish,Happier Than Ever,26,7,10,,,,
23,up,Hassan Shakosh,Habibty (feat. Yasmin Raeis),23,1,19,,,,
24,down,Hussain Al Jassmi,Piece of My Heart,19,3,11,,,,
25,down,Måneskin,Beggin,22,1,17,,,,
26,up,Wegz,دورك جاي,29,26,4,,,,
27,up,Hassan Shakosh,Salka (feat. Wegz),30,1,44,,,,
28,down,Abo El Anwar,Mmmm Mmmm,24,10,14,,,,
29,down,Mohamed Hamaki,Zayaha Meen,25,4,9,,,,
30,up,Wegz,واحد وعشرين,32,6,83,,,,
31,down,Ruby,Alby Plastic,27,13,18,,,,
32,up,Marwan Pablo,Ghaba,41,2,27,,,,
33,down,Amr Diab,Amaken El Sahar,31,1,54,,,,
34,up,Marwan Pablo,Ctrl,49,1,27,,,,
35,up,Glass Animals,Heat Waves,36,20,5,75,2021-02-28,71,2021-03-07
36,up,Marwan Moussa,البوصلة ضاعت,43,12,48,,,,
37,up,Ruby,Hetta Tanya,39,3,30,,,,
38,up,Amr Diab,Zay Manty,40,2,85,,,,
39,down,Doja Cat,Woman,34,31,9,,,,
40,up,Wegz,سكرتي,45,17,74,,,,
41,up,Wegz & L5VAV,خد و هات,42,3,18,,,,
42,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],38,32,4,,,,
43,up,Coldplay X BTS,My Universe,78,43,2,,,,
44,down,Doja Cat,Need To Know,33,24,12,,,,
45,down,Ed Sheeran,Bad Habits,28,4,15,,,,
46,up,Marwan Pablo,Free,76,13,41,,,,
47,up,Sharmoofers,Arosty,100,18,2,,,,
48,down,Amr Diab,Ya Ana Ya La,44,1,36,,,,
49,down,Drake,Girls Want Girls (feat. Lil Baby),35,8,5,,,,
50,up,Angham & Wael Kfoury,Bardo Betewhashni,56,23,9,,,,
51,up,Marwan Moussa,شيراتون,58,1,71,,,,
52,up,Wegz,El-Ghasala,61,1,61,,,,
53,down,Wael Kfoury,El Bint El Awiye,47,11,12,,,,
54,down,El Sawareekh,Kol Al Nas (feat. Hassan Abouelrouss),37,28,7,,,,
55,up,Marwan Pablo,Sindbad,70,14,65,,,,
56,down,Ed Sheeran,Shivers,51,45,4,,,,
57,down,Lege-Cy,Tany,53,53,3,,,,
58,down,Afroto,Ala Ba'ady (feat. Marwan Moussa),52,41,28,,,,
59,down,Mohamed Hamaki,Ard Mostamer,54,12,5,,,,
60,down,BigSam,Wasi,57,50,5,,,,
61,down,Masked Wolf,Astronaut In The Ocean,59,1,38,60,2021-02-07,6,2021-04-04
62,down,The Weeknd,Blinding Lights,60,2,96,94,2019-12-01,1,2020-03-01
63,up,Amr Diab,Da Law Etsab,64,20,97,,,,
64,-,Daboor,Inn Ann (feat. Shabjdeed),-,5,12,,,,
65,down,Amr Diab,Maak Alby,63,31,78,,,,
66,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),50,24,5,,,,
67,up,Mody Amin,صاحبي من غبائه (feat. Essam Saasa),69,67,7,,,,
68,up,Amr Diab,Mahsoud,75,3,36,,,,
69,down,Hamza Namira,Fady Shewaya,62,1,40,,,,
70,up,Wegz,اللقطة,82,22,77,,,,
71,up,Amr Diab,Shokran,71,4,36,,,,
72,up,Tones and I,Dance Monkey,72,1,99,6,2019-10-06,1,2019-11-10
73,down,Akram Hosny,Law Kont (feat. Haifa Wehbe),55,10,16,,,,
74,down,Lil Nas X,MONTERO (Call Me By Your Name),46,2,27,3,2021-04-04,3,2021-04-04
75,down,Amr Diab,El Gaw Gameel,67,3,43,,,,
76,up,Amr Diab,Ayez Aamel Zayak,91,2,33,,,,
77,up,Double Zuksh,Fokak (feat. 3enba),94,2,40,,,,
78,down,Kanye West,Hurricane,48,5,5,,,,
79,up,Wegz,Hustla,80,1,44,,,,
80,up,عفروتو,Sogara,85,19,59,,,,
81,up,"Molotof, Afroto & Marwan Moussa",Min Mafesh,88,81,2,,,,
82,down,Amr Diab,El Donia Betoro's,68,22,8,,,,
83,down,Olivia Rodrigo,good 4 u,81,2,18,,,,
84,down,The Weeknd,Take My Breath,66,6,9,,,,
85,-,Mohamed Hamaki,Leilet El Omr,-,59,1,,,,
86,-,Molotof,Denamet (feat. Marwan Pablo),-,41,36,,,,
87,-,Shaima El Mghrby,مهرجان كده خلصت,-,87,1,,,,
88,-,Shahyn,Ma 3Alena,-,21,16,,,,
89,-,Dua Lipa,Levitating,-,58,22,74,2020-04-05,74,2020-04-05
90,down,Tamer Hosny,Saaba,84,31,10,,,,
91,-,Amr Diab,Hayeish Yeftekerni,-,1,63,,,,
92,down,Marwan Moussa,Beluga (feat. Afroto & Karim Enzo),83,48,16,,,,
93,up,Wegz,كان نفسي,95,43,2,,,,
94,down,Amr Diab,El Donia El Helwa,93,12,25,,,,
95,down,Hussain Al Jassmi,Bel Bont El3areedh,90,1,58,87,2020-08-30,65,2020-09-20
96,down,Mohamed Hamaki,Tale3 Moda,65,15,6,,,,
97,-,GIVĒON,For Tonight,-,97,1,,,,
98,down,Lamis Kan,مسيطره,87,72,2,,,,
99,down,Doja Cat,Kiss Me More (feat. SZA),74,5,26,9,2021-04-18,1,2021-05-16
100,-,Ramy Sabry,Hayaty Msh Tamam,-,10,74,,,,
