Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz & Ash,Amira,11,1,2,,,,
2,down,Wegz,El Bakht,1,1,27,,,,
3,up,Marwan Moussa,بطل عالم,3,1,10,,,,
4,down,Marwan Moussa,حدوته المانى,2,2,8,,,,
5,down,Ahmed Saad,El Youm El Helw Dah,4,4,8,,,,
6,down,Hassan El Shafei,Eish'ha B Afia (Khatir) [feat. Nancy Ajram & Marwan Pablo],5,4,4,,,,
7,up,Afroto,Brazil (feat. Marwan Moussa),7,7,5,,,,
8,up,Ahmed Saad,Wasa3 Wasa3,8,4,7,,,,
9,down,Marwan Pablo,El Halal,6,1,4,,,,
10,up,Mahmoud El Esseily,Dom Dom,10,8,7,,,,
11,down,Mohamed Mounir,لِلّي,9,3,7,,,,
12,up,Marwan Moussa,Aloomek,12,4,29,,,,
13,up,Chris Brown,Under the Influence,13,11,6,,,,
14,up,Rema & Selena Gomez,Calm Down,92,2,2,,,,
15,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",17,2,23,,,,
16,up,Harry Styles,As It Was,20,3,23,,,,
17,down,Elissa & Saad Lamjarred,Min Awel Dekika,14,2,17,,,,
18,down,Bahaa Sultan,Ta3ala Adalla3ak,15,1,36,,,,
19,down,Bahaa Sultan,Ana Ghaltan,18,7,26,,,,
20,down,Various Artists AR,انا نجم,16,9,6,,,,
21,down,Shahyn,Siri,19,1,63,,,,
22,down,Marwan Pablo,Barbary,21,2,27,,,,
23,down,Ahmed Saad,Sayrena Ya Donia,22,3,29,,,,
24,up,The Weeknd,Starboy (feat. Daft Punk),31,24,17,,,,
25,down,Cairokee,Samurai,24,8,62,,,,
26,up,The Weeknd,Die For You,38,19,34,,,,
27,up,Tom Odell,Another Love,43,27,17,,,,
28,down,Joji,Glimpse of Us,23,2,12,,,,
29,down,Muslim - مُسلِم,Etnaset,27,1,45,,,,
30,down,Marwan Moussa,Tesla,25,1,79,,,,
31,up,Makar,Mood,47,31,2,,,,
32,up,Wegz,Afareet El Asphalt,34,1,59,,,,
33,down,The Weeknd,Call Out My Name,28,27,13,,,,
34,down,EL Waili & Moscow,Dawly,26,3,19,,,,
35,down,Disco Misr,Ahla Wahda (feat. Aziz Maraka),33,31,11,,,,
36,down,Wegz,دورك جي,29,1,124,,,,
37,down,Wegz,Keify Keda (feat. Disco Misr),32,1,46,,,,
38,down,Abo El Anwar,Brrr Brrr Brrr (feat. Marwan Pablo & Lil Baba),30,4,17,,,,
39,up,Rema,Calm Down,55,16,3,,,,
40,down,Husayn,Stop (feat. FL EX) [Magnolia],35,15,13,,,,
41,down,The Weeknd,Save Your Tears,40,7,87,80,2020-03-22,1,2021-03-21
42,up,Ahmed Saad,El Melouk (feat. 3enba & Double Zuksh),42,1,60,,,,
43,down,Abu,Malek El Fabraka,36,7,15,,,,
44,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),37,1,29,,,,
45,up,Marwan Moussa,البوصلة ضاعت,46,12,96,,,,
46,up,OneRepublic,I Ain't Worried,66,31,4,,,,
47,up,Marwan Moussa,شيراتون,49,1,119,,,,
48,down,Wegz,واحد وعشرين,44,6,130,,,,
49,up,عصام صاصا,عره فافي عامل مغامر (بت انتي حب حياتي),58,44,5,,,,
50,up,The Weeknd,Blinding Lights,51,2,144,94,2019-12-01,1,2020-03-01
51,down,Mohamed Hamaki,Adrenaline,41,14,6,,,,
52,down,Ruby,Namet Nenna,48,17,10,,,,
53,down,Drake,Jimmy Cooks (feat. 21 Savage),39,2,12,,,,
54,down,Drake,Massive,50,7,12,,,,
55,down,Akram Hosny,ستو أنا (feat. Ayten Amer & Hanady Mehanna),53,4,21,,,,
56,down,EL Waili,Ya Salam (Remix),54,13,28,,,,
57,up,Billie Eilish,everything i wanted,93,2,84,53,2019-11-17,3,2019-11-24
58,up,Muhab,Elser (feat. Seif),89,26,2,,,,
59,up,Tory Lanez,The Color Violet,82,30,2,,,,
60,down,Rosa Linn,SNAP,52,52,4,,,,
61,down,FL EX,LOGAN,45,30,2,,,,
62,up,Marwan Pablo,Racore,63,5,17,,,,
63,down,Afroto,Far2 Khebra,57,2,45,,,,
64,up,The Weeknd,After Hours,68,8,37,37,2020-02-23,22,2020-03-01
65,down,Ahmed Saad,Aleky Eyoun,56,4,29,,,,
66,down,Amr Diab,Tamly Maak,62,20,36,,,,
67,down,The Weeknd & Gesaffelstein,I Was Never There,59,50,14,,,,
68,down,Muhab,Dede (Freestyle),61,16,28,,,,
69,up,Swedish House Mafia & The Weeknd,Moth To A Flame,83,8,20,,,,
70,down,Marwan Pablo,Sindbad,69,20,38,,,,
71,up,Abdel Basset Hamouda,Fi 7eta Tanya,79,14,31,,,,
72,down,Wegz,سكرتي,60,17,121,,,,
73,down,Marwan Pablo,Ghaba,67,2,75,,,,
74,up,Cigarettes After Sex,Apocalypse,77,32,13,,,,
75,down,Afroto,Msh Bel 7ozoz,71,1,68,,,,
76,down,Hassan Shakosh,Salka (feat. Wegz),73,1,92,,,,
77,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),65,1,36,,,,
78,down,Glass Animals,Heat Waves,76,20,53,75,2021-02-28,71,2021-03-07
79,up,Wegz & LZHYMR,Asyad Elsoot,80,1,72,,,,
80,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,38,4,,,,
81,up,Marwan Pablo,Free,91,6,49,,,,
82,down,"Calvin Harris, Dua Lipa",One Kiss,72,54,13,,,,
83,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",87,83,2,,,,
84,down,Wegz,El-Ghasala,64,1,106,,,,
85,down,Ahmed Helmy,El Haraka de,70,9,17,,,,
86,up,Tamer Ashour,Tegy Ntrahn,97,4,36,,,,
87,-,Amr Diab,Amarain,-,40,7,,,,
88,down,Afroto,Ala Ba'ady (feat. Marwan Moussa),78,41,71,,,,
89,down,Sia,Unstoppable,86,68,19,81,2019-11-10,81,2019-11-10
90,down,Ramy Sabry,Enty Genan,84,65,7,,,,
91,down,Tamer Hosny,Enta Ekhtyar (From Bhabak Movie),74,60,4,,,,
92,-,Mohamed Hamaki,Alby Habak Gedan,-,40,1,,,,
93,down,Assala,Shokran,75,21,22,,,,
94,up,Mohamed Hamaki,Law Hatsib,100,1,56,,,,
95,down,Amr Diab,Tekdar Tetkalem,94,42,9,,,,
96,down,Lege-Cy,Arafa,81,4,49,,,,
97,down,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],95,95,2,,,,
98,-,Beyoncé,BREAK MY SOUL,-,40,10,,,,
99,down,Steve Lacy,Bad Habit,98,59,3,,,,
100,-,Wegz,اللقطة,-,22,109,,,,
