Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,15,6,2019-10-06,1,2019-11-10
2,up,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),11,2,3,,,,
3,down,Eminem,Godzilla (feat. Juice WRLD),2,2,5,84,2020-01-19,12,2020-01-26
4,down,Billie Eilish,everything i wanted,3,2,14,53,2019-11-17,3,2019-11-24
5,down,Roddy Ricch,The Box,4,3,10,91,2019-12-08,2,2020-02-16
6,down,Trevor Daniel,Falling,5,3,13,61,2019-11-24,14,2020-01-05
7,up,Dua Lipa,Don't Start Now,8,2,15,19,2019-11-03,3,2020-01-05
8,down,The Weeknd,Blinding Lights,6,2,12,94,2019-12-01,1,2020-03-01
9,up,Future,Life Is Good (feat. Drake),9,2,6,86,2020-01-12,6,2020-01-19
10,down,Maroon 5,Memories,7,3,15,36,2019-10-06,2,2019-11-17
11,up,Amr Diab,Odam Merayetha,13,2,15,,,,
12,-,Ramy Gamal,Sa'af,-,12,1,,,,
13,down,Tameem Youness,سالمونيلا,10,7,6,,,,
14,down,Billie Eilish,bad guy,12,11,15,5,2019-10-06,5,2019-10-06
15,down,Shawn Mendes & Camila Cabello,Señorita,14,7,15,1,2019-10-06,1,2019-10-06
16,up,Justin Bieber,Intentions (feat. Quavo),77,16,2,35,2020-02-09,4,2020-04-05
17,down,Post Malone,Circles,16,11,15,2,2019-10-06,2,2019-10-06
18,down,Lewis Capaldi,Someone You Loved,17,13,15,4,2019-10-06,4,2019-10-06
19,up,Mostafa Shawky,Maltashet El aloub,22,10,15,,,,
20,down,Amr Diab,A'alk Nedem,18,15,15,,,,
21,down,Ali Gatie,What If I Told You That I Love You,19,17,4,48,2020-02-02,48,2020-02-02
22,down,Amr Diab,Awel Youm Fi Elboad,21,6,14,,,,
23,down,Amr Diab,Youm Talat,20,3,15,,,,
24,-,Eminem,Lose Yourself (Soundtrack Version),-,24,1,36,2020-02-16,36,2020-02-16
25,down,Travis Scott,HIGHEST IN THE ROOM,23,4,15,35,2019-10-06,2,2019-10-13
26,up,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],33,17,4,,,,
27,down,Dua Lipa,Physical,15,15,3,48,2020-02-02,15,2020-04-12
28,down,Amr Diab,Bahebo,24,6,15,,,,
29,up,Justin Bieber,Yummy,29,7,7,86,2020-01-05,3,2020-01-12
30,-,Billie Eilish,No Time To Die,-,7,1,78,2020-02-16,7,2020-02-23
31,down,Camila Cabello,My Oh My (feat. DaBaby),26,18,11,52,2019-12-15,22,2020-02-02
32,down,Amr Diab,Da Law Etsab,25,20,15,,,,
33,down,Don Toliver,No Idea,28,17,12,95,2019-12-08,26,2020-01-12
34,up,Ali Gatie,It's You,34,24,15,41,2019-10-06,35,2019-10-27
35,down,Halsey,You should be sad,30,20,6,74,2020-01-12,20,2020-02-16
36,up,Billie Eilish & Khalid,lovely,37,33,15,62,2020-02-02,62,2020-02-02
37,down,Amr Diab,Yetalemo,31,24,15,,,,
38,up,Harry Styles,Adore You,40,21,11,24,2019-12-08,6,2020-04-19
39,down,Amr Diab,Tehayrk,27,10,15,,,,
40,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],35,19,15,7,2019-10-06,7,2019-10-06
41,up,Arizona Zervas,ROXANNE,41,23,13,14,2019-11-24,4,2019-12-22
42,down,Amr Diab,Ana Gheir,32,13,15,,,,
43,down,Halsey,Without Me,39,29,15,33,2019-10-06,29,2019-10-27
44,down,Saad Lamjarred & Mohamed Ramadan,Ensay,43,21,15,,,,
45,down,The Weeknd,Heartless,36,3,12,22,2019-12-01,5,2019-12-08
46,up,Ahmed Kamel,Ouly,48,21,12,,,,
47,up,Khalid & Disclosure,Know Your Worth,81,47,2,66,2020-02-09,39,2020-02-16
48,down,Imagine Dragons,Believer,47,35,15,,,,
49,down,Lewis Capaldi,Before You Go,44,42,12,45,2019-11-24,10,2020-08-30
50,up,El Sawareekh,قلبك بحر مالح,79,50,8,,,,
51,up,Hassan Shakosh & Hamo Bika,Mahragan Ana Alby Dab,82,51,2,,,,
52,down,Abyusif,Basha E3temed (feat. Abo El Anwar),46,24,14,,,,
53,down,Amr Diab,Maak Alby,38,31,15,,,,
54,down,Selena Gomez,Lose You to Love Me,45,5,15,53,2019-10-27,2,2019-11-03
55,up,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),69,33,15,,,,
56,up,Amr Diab,Youm Talat (Remix) [feat. R3HAB],72,31,8,,,,
57,down,Marwan Pablo,Free,56,6,15,,,,
58,down,Amr Diab,Bayen Habeit (feat. Marshmello),53,36,15,,,,
59,up,Post Malone,Die For Me (feat. Future & Halsey),65,19,15,,,,
60,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),50,12,8,95,2019-12-29,43,2020-01-05
61,down,Halsey,Graveyard,42,30,15,68,2019-10-06,35,2019-12-22
62,down,Alec Benjamin,Let Me Down Slowly,55,45,15,,,,
63,down,Ali Gatie,Moonlight,61,56,5,,,,
64,down,JACKBOYS & Sheck Wes,GANG GANG,54,9,8,87,2019-12-29,21,2020-01-05
65,down,Sia,Cheap Thrills (feat. Sean Paul),49,49,13,,,,
66,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,42,1,86,2020-02-16,24,2020-02-23
67,down,Eminem,Darkness,64,8,5,42,2020-01-19,35,2020-01-26
68,-,Amr Diab,Ya Agmal Eyoun (Remix) [feat. R3HAB],-,36,6,,,,
69,up,Marwan Pablo,Sindbad,73,20,15,,,,
70,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,70,1,85,2020-02-23,85,2020-02-23
71,down,Regard,Ride It,60,29,15,57,2019-10-06,13,2019-11-10
72,-,Justin Bieber,Second Emotion (feat. Travis Scott),-,72,1,100,2020-02-23,100,2020-02-23
73,-,Meek Mill,Believe (feat. Justin Timberlake),-,73,1,68,2020-02-09,45,2020-02-16
74,up,LP,Lost on You,78,47,15,,,,
75,up,Tameem Youness,Salmonella,75,66,3,,,,
76,-,Sam Smith,To Die For,-,36,1,88,2020-02-16,35,2020-02-23
77,-,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",-,45,1,33,2020-02-23,33,2020-02-23
78,-,Justin Bieber,Habitual,-,72,1,90,2020-02-16,65,2020-02-23
79,-,Justin Bieber,All Around Me,-,75,1,97,2020-02-16,62,2020-02-23
80,-,Justin Bieber,Come Around Me,-,80,1,55,2020-02-23,55,2020-02-23
81,-,Amr Diab,Yetalemo (Remix) [feat. R3HAB],-,66,3,,,,
82,down,Post Malone,Hollywood's Bleeding,66,15,15,100,2019-10-06,100,2019-10-06
83,down,Jonas Brothers,What a Man Gotta Do,62,45,5,53,2020-01-19,21,2020-01-26
84,down,Mohamed Hamaki,Mel Bedaya,59,58,14,,,,
85,down,Y2K & bbno$,Lalala,51,27,15,11,2019-10-06,11,2019-10-06
86,up,Ahmed Ezzat,Mahragan Ayem Fe Bahr El Ghadr (feat. Ali Samara),99,69,10,,,,
87,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),63,40,14,26,2019-10-06,26,2019-10-06
88,-,Amr Diab,Kont Fe Baly,-,50,10,,,,
89,down,SHAED & ZAYN,Trampoline,58,46,15,63,2019-10-06,63,2019-10-06
90,down,Marwan Pablo,El Gemeza (feat. Molotof Music),74,14,15,,,,
91,down,Mahmoud El Esseily,Tamtheleya,57,48,6,,,,
92,down,Wegz,باظت,68,35,15,,,,
93,down,Ed Sheeran,Shape of You,76,55,13,94,2020-01-05,94,2020-01-05
94,down,JACKBOYS,OUT WEST (feat. Young Thug),80,35,7,79,2019-12-29,28,2020-01-05
95,-,Hamo Bika,Wada3 Ya Donia Wada3,-,95,1,,,,
96,down,Mahmoud El Esseily,Helm Baeid,52,52,15,,,,
97,down,Kina,Get You the Moon (feat. Snøw),67,64,4,,,,
98,-,Justin Bieber,Running Over (feat. Lil Dicky),-,98,1,96,2020-02-23,96,2020-02-23
99,down,Roddy Ricch,High Fashion (feat. Mustard),83,79,3,78,2019-12-15,22,2020-02-16
100,-,Justin Bieber,Changes,-,100,1,,,,
