Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cairokee,Basrah w Atooh,2,1,51,,,,
2,down,Hamza Namira,Reyah El Hayah,1,1,6,,,,
3,-,Marwan Moussa,7Ob Khena2,-,1,1,,,,
4,down,Ahmed Saad,Ya Layaly (feat. Ruby),3,2,8,,,,
5,down,EL Waili & Samar Tarik,3atma,4,4,3,,,,
6,up,Muhab,YAZMEELY,9,1,6,,,,
7,down,Ahmed Saad,اختياراتي (من فيلم مستر إكس),5,1,12,,,,
8,up,ريفو شو,الوقت فات (من مسلسل ريفو),8,1,9,,,,
9,down,Travis Scott,MY EYES,7,7,7,,,,
10,up,Travis Scott,I KNOW ?,11,3,7,,,,
11,down,Malika,Mekhasmak,6,2,12,,,,
12,-,Marwan Moussa,Dkhool\\Khroog,-,12,1,,,,
13,up,Cairokee,James Dean,15,1,51,,,,
14,up,Doja Cat,Paint The Town Red,17,6,4,,,,
15,down,Cairokee,Ana Negm,14,8,51,,,,
16,up,Wegz,El Bakht,16,1,80,,,,
17,down,Travis Scott,MELTDOWN,10,1,7,,,,
18,up,Cairokee,Samurai,18,8,115,,,,
19,down,Travis Scott,FE!N,12,2,7,,,,
20,down,Travis Scott,TELEKINESIS,13,6,7,,,,
21,down,Amir Eid,Wahshteeny,19,6,10,,,,
22,down,Reda El Bahrawy & مسلم,Lafena El Donya,21,13,11,,,,
23,-,Marwan Moussa,Ro7 3Alatol,-,23,1,,,,
24,down,ريفو شو,علي باب السيما (من مسلسل ريفو),20,12,11,,,,
25,down,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,22,3,13,,,,
26,-,Marwan Moussa,Volt 3Aly,-,20,1,,,,
27,down,Cairokee,Nefsy Ahbek (feat. Sara Moullablad),24,5,51,,,,
28,down,Gunna,fukumean,25,10,12,,,,
29,down,ريفو شو,حكمة الايام (من مسلسل ريفو),23,19,9,,,,
30,down,Dave & Central Cee,Sprinter,27,5,15,,,,
31,down,Amir Eid,Tayer,26,10,10,,,,
32,down,Amir Eid,Metkatef,28,4,10,,,,
33,down,Wegz,El Dunya Eh,31,2,11,,,,
34,-,Marwan Moussa,Bos Ezay,-,34,1,,,,
35,-,Marwan Moussa,Kalam Manteqy,-,35,1,,,,
36,down,Cairokee,Roma,30,6,51,,,,
37,down,Karim Osama & EL Waili,Nazlet Seman,33,1,26,,,,
38,-,xinghui you,Panasonic,-,38,1,,,,
39,down,Cairokee,Matwhashneesh,36,3,51,,,,
40,up,عصام صاصا,Nos Syto Mny(Ehna Sohab Bladna),41,11,12,,,,
41,down,Mohamed Hamaki,Lamoon Ne3na3,35,35,8,,,,
42,down,Travis Scott,THANK GOD,32,5,7,,,,
43,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),39,5,41,,,,
44,-,Marwan Moussa,Waddyy,-,44,1,,,,
45,down,Peggy Gou,(It Goes Like) Nanana (Edit),34,2,13,,,,
46,down,Hamza Namira,Raye2,29,20,8,,,,
47,down,"The Weeknd, Playboi Carti & Madonna",Popular,37,10,15,,,,
48,up,Hamza Namira,Merayat,68,48,2,,,,
49,down,Samar Tarik,Lw (feat. EL Waili),40,1,24,,,,
50,down,Rema & Selena Gomez,Calm Down,43,2,55,,,,
51,up,Ramy Sabry,Ymken Kher,52,4,37,,,,
52,up,Muslim - مُسلِم,Aleb Fel Dafater,56,3,38,,,,
53,down,Tom Odell,Another Love,47,11,53,,,,
54,down,Travis Scott,TIL FURTHER NOTICE,44,17,7,,,,
55,down,Marwan Pablo,Lelly Yah,51,1,26,,,,
56,down,Amr Diab,Tamly Maak,46,20,81,,,,
57,up,عصام صاصا,مسا مني ليكوا,64,6,35,,,,
58,down,Wegz & Ash,Amira,48,1,55,,,,
59,down,Unknown,What Was I Made For?,42,34,9,,,,
60,up,Cairokee,Kan Lak Ma'aya (feat. Umm Kulthum),66,60,15,,,,
61,down,Ahmed Saad,El Youm El Helw Dah,49,4,61,,,,
62,down,Marwan Moussa,Aloomek,54,4,82,,,,
63,-,Kenya Grace,Strangers,-,7,1,,,,
64,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',62,1,41,,,,
65,up,Double Zuksh,Salat El Zein,77,2,20,,,,
66,down,Travis Scott,SIRENS,55,16,7,,,,
67,down,Cairokee,Tarantino (feat. Marwan Pablo),58,2,41,,,,
68,down,ريفو شو,انا نجم (من مسلسل ريفو),50,33,8,,,,
69,up,Hassan El Shafei,Mesh Shayfenhom ( Coke Studio Egypt 2023 ) [feat. Bosy & Double Zuksh],87,10,4,,,,
70,up,Muslim - مُسلِم,Etnaset,79,1,98,,,,
71,down,Ahmed Saad,Ya 3araf (feat. Nordo & Ahmed Zaeem),65,2,36,,,,
72,down,Wegz,دورك جي,63,1,177,,,,
73,down,Cairokee,Dinosaur,61,61,11,,,,
74,down,Hamza Namira,Ana El Tayeb,38,28,5,,,,
75,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,53,4,8,,,,
76,-,Cigarettes After Sex,Apocalypse,-,32,53,,,,
77,down,Afroto,7Ala,57,9,25,,,,
78,down,Muhab,Amar,67,8,19,,,,
79,down,Travis Scott,HYAENA,59,8,7,,,,
80,down,The Weeknd,Call Out My Name,71,27,65,,,,
81,up,Wegz,Afareet El Asphalt,81,1,110,,,,
82,up,Bahaa Sultan,Beraha Ya Sheekha,96,1,33,,,,
83,down,The Weeknd,Starboy (feat. Daft Punk),74,32,31,,,,
84,down,Amir Eid,Law Kan (feat. Sary Hany),69,26,8,,,,
85,down,Hamza Namira,Mesh Saleem,45,27,4,,,,
86,up,The Weeknd,Save Your Tears,98,7,137,80,2020-03-22,1,2021-03-21
87,-,Olivia Rodrigo,vampire,-,25,9,,,,
88,down,The Weeknd,After Hours,73,8,86,37,2020-02-23,22,2020-03-01
89,up,Mohammed Saeed,Alo Aleky,93,1,40,,,,
90,down,Amr Diab,Amarain,80,40,20,,,,
91,-,Wegz,واحد وعشرين,-,6,178,,,,
92,down,Travis Scott,TOPIA TWINS,60,13,7,,,,
93,down,"Metro Boomin, Travis Scott & Young Thug",Trance,72,12,39,,,,
94,down,Adele,Set Fire to the Rain,88,31,34,,,,
95,down,Travis Scott,SKITZO,85,20,7,,,,
96,-,Hamza Namira,Werge3na Lewaga3 El Alb,-,75,1,,,,
97,-,SZA,Kill Bill,-,4,35,,,,
98,up,Tory Lanez,The Color Violet,99,30,49,,,,
99,down,Sharmoofers,Diva,94,17,14,,,,
100,down,SHAH (EG),Rasi Shab (feat. M-farag),86,86,3,,,,
