Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marwan Moussa,7Ob Khena2,3,1,2,,,,
2,down,Cairokee,Basrah w Atooh,1,1,52,,,,
3,down,Hamza Namira,Reyah El Hayah,2,1,7,,,,
4,up,Ahmed Saad,Ya Layaly (feat. Ruby),4,2,9,,,,
5,up,Muhab,YAZMEELY,6,1,7,,,,
6,up,Doja Cat,Paint The Town Red,14,6,5,,,,
7,down,EL Waili & Samar Tarik,3atma,5,4,4,,,,
8,down,Ahmed Saad,اختياراتي (من فيلم مستر إكس),7,1,13,,,,
9,up,Wegz,El Bakht,16,1,81,,,,
10,up,Cairokee,James Dean,13,1,52,,,,
11,down,ريفو شو,الوقت فات (من مسلسل ريفو),8,1,10,,,,
12,down,Travis Scott,MY EYES,9,7,8,,,,
13,down,Malika,Mekhasmak,11,2,13,,,,
14,down,Marwan Moussa,Dkhool\\Khroog,12,12,2,,,,
15,down,Travis Scott,I KNOW ?,10,3,8,,,,
16,down,Cairokee,Ana Negm,15,8,52,,,,
17,up,Travis Scott,MELTDOWN,17,1,8,,,,
18,up,Cairokee,Samurai,18,8,116,,,,
19,up,Travis Scott,FE!N,19,2,8,,,,
20,up,Marwan Moussa,Volt 3Aly,26,20,2,,,,
21,up,Amir Eid,Wahshteeny,21,6,11,,,,
22,down,Travis Scott,TELEKINESIS,20,6,8,,,,
23,up,Kenya Grace,Strangers,63,7,2,,,,
24,down,Reda El Bahrawy & مسلم,Lafena El Donya,22,13,12,,,,
25,down,ريفو شو,علي باب السيما (من مسلسل ريفو),24,12,12,,,,
26,up,Cairokee,Nefsy Ahbek (feat. Sara Moullablad),27,5,52,,,,
27,up,Gunna,fukumean,28,10,13,,,,
28,down,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,25,3,14,,,,
29,down,Marwan Moussa,Ro7 3Alatol,23,23,2,,,,
30,up,Dave & Central Cee,Sprinter,30,5,16,,,,
31,up,Amir Eid,Metkatef,32,4,11,,,,
32,up,Cairokee,Roma,36,6,52,,,,
33,down,ريفو شو,حكمة الايام (من مسلسل ريفو),29,19,10,,,,
34,down,Wegz,El Dunya Eh,33,2,12,,,,
35,up,Karim Osama & EL Waili,Nazlet Seman,37,1,27,,,,
36,up,عصام صاصا,Nos Syto Mny(Ehna Sohab Bladna),40,11,13,,,,
37,down,Amir Eid,Tayer,31,10,11,,,,
38,down,Marwan Moussa,Kalam Manteqy,35,35,2,,,,
39,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),43,5,42,,,,
40,down,Marwan Moussa,Bos Ezay,34,34,2,,,,
41,down,Cairokee,Matwhashneesh,39,3,52,,,,
42,down,Mohamed Hamaki,Lamoon Ne3na3,41,35,9,,,,
43,-,Wegz,"7Elwa Menak (From The Film ""VOY!VOY!VOY!"")",-,21,1,,,,
44,up,"The Weeknd, Playboi Carti & Madonna",Popular,47,10,16,,,,
45,up,Marwan Pablo,Lelly Yah,55,1,27,,,,
46,up,عصام صاصا,مسا مني ليكوا,57,6,36,,,,
47,up,Tom Odell,Another Love,53,11,54,,,,
48,up,Olivia Rodrigo,vampire,87,25,10,,,,
49,down,Travis Scott,THANK GOD,42,5,8,,,,
50,down,Peggy Gou,(It Goes Like) Nanana (Edit),45,2,14,,,,
51,up,Amr Diab,Tamly Maak,56,20,82,,,,
52,down,Hamza Namira,Raye2,46,20,9,,,,
53,up,Marwan Moussa,Aloomek,62,4,83,,,,
54,up,Hassan El Shafei,Mesh Shayfenhom ( Coke Studio Egypt 2023 ) [feat. Bosy & Double Zuksh],69,10,5,,,,
55,down,Samar Tarik,Lw (feat. EL Waili),49,1,25,,,,
56,down,Rema & Selena Gomez,Calm Down,50,2,56,,,,
57,down,Marwan Moussa,Waddyy,44,44,2,,,,
58,up,Unknown,What Was I Made For?,59,34,10,,,,
59,down,Travis Scott,TIL FURTHER NOTICE,54,17,8,,,,
60,down,Ramy Sabry,Ymken Kher,51,4,38,,,,
61,up,Ahmed Saad,El Youm El Helw Dah,61,4,62,,,,
62,down,Muslim - مُسلِم,Aleb Fel Dafater,52,3,39,,,,
63,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',64,1,42,,,,
64,up,Muslim - مُسلِم,Etnaset,70,1,99,,,,
65,-,Drake,Slime You Out (feat. SZA),-,6,1,,,,
66,up,Afroto,7Ala,77,9,26,,,,
67,up,Cairokee,Tarantino (feat. Marwan Pablo),67,2,42,,,,
68,up,Adele,Set Fire to the Rain,94,31,35,,,,
69,up,The Weeknd,Call Out My Name,80,27,66,,,,
70,down,Wegz & Ash,Amira,58,1,56,,,,
71,down,Cairokee,Kan Lak Ma'aya (feat. Umm Kulthum),60,60,16,,,,
72,up,Wegz,Afareet El Asphalt,81,1,111,,,,
73,down,xinghui you,Panasonic,38,38,2,,,,
74,-,The Weeknd,Die For You,-,19,85,,,,
75,up,Hamza Namira,Werge3na Lewaga3 El Alb,96,75,2,,,,
76,down,Wegz,دورك جي,72,1,178,,,,
77,up,SZA,Kill Bill,97,4,36,,,,
78,down,ريفو شو,انا نجم (من مسلسل ريفو),68,33,9,,,,
79,-,Marwan Moussa,البوصلة ضاعت,-,12,142,,,,
80,up,The Weeknd,Save Your Tears,86,7,138,80,2020-03-22,1,2021-03-21
81,down,Muhab,Amar,78,8,20,,,,
82,down,Cairokee,Dinosaur,73,61,12,,,,
83,down,Double Zuksh,Salat El Zein,65,2,21,,,,
84,down,Cigarettes After Sex,Apocalypse,76,32,54,,,,
85,down,The Weeknd,Starboy (feat. Daft Punk),83,32,32,,,,
86,down,Hamza Namira,Merayat,48,48,3,,,,
87,up,"Metro Boomin, Travis Scott & Young Thug",Trance,93,12,40,,,,
88,up,Wegz,واحد وعشرين,91,6,179,,,,
89,up,Mohammed Saeed,Alo Aleky,89,1,41,,,,
90,down,Ahmed Saad,Ya 3araf (feat. Nordo & Ahmed Zaeem),71,2,37,,,,
91,down,Bahaa Sultan,Beraha Ya Sheekha,82,1,34,,,,
92,down,Travis Scott,SIRENS,66,16,8,,,,
93,down,The Weeknd,After Hours,88,8,87,37,2020-02-23,22,2020-03-01
94,-,Afroto,Ta Ta Ta,-,53,1,,,,
95,down,Travis Scott,HYAENA,79,8,8,,,,
96,-,Tamer Hosny,هرمون السعادة (من فيلم تاج),-,49,10,,,,
97,-,Bahaa Sultan,Ta3ala Adalla3ak,-,1,87,,,,
98,down,Travis Scott,TOPIA TWINS,92,13,8,,,,
99,-,Dua Lipa,Dance The Night,-,53,7,,,,
100,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,75,4,9,,,,
