Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ahmed Saad,El Melouk (feat. 3enba & Double Zuksh),2,1,5,,,,
2,down,Måneskin,Beggin,1,1,7,,,,
3,-,Wegz,Afareet El Asphalt,-,1,1,,,,
4,down,Hassan Shakosh,Habibty (feat. Yasmin Raeis),3,1,9,,,,
5,up,Double Zuksh,El 3Aw (feat. 3enba & Abo El Anwar),5,2,5,,,,
6,down,Shahyn,Siri,4,1,5,,,,
7,down,Marwan Moussa,Tesla,6,1,21,,,,
8,down,Afroto,Msh Bel 7ozoz,7,1,10,,,,
9,up,Ruby,Hetta Tanya,11,3,20,,,,
10,down,Wegz & L5VAV,خد و هات,8,3,8,,,,
11,up,Akram Hosny,Law Kont (feat. Haifa Wehbe),13,10,6,,,,
12,down,DJ Totti & Shehab,Monafqeen (Explicit Version),10,10,13,,,,
13,up,Amr Diab,El Donia El Helwa,21,12,15,,,,
14,up,Hassan Shakosh,Salka (feat. Wegz),16,1,34,,,,
15,down,Wegz & LZHYMR,Asyad Elsoot,14,1,15,,,,
16,down,Ed Sheeran,Bad Habits,9,4,5,,,,
17,up,Amr Diab,Amaken El Sahar,27,1,44,,,,
18,up,Ruby,Alby Plastic,24,13,8,,,,
19,up,Wael Kfoury,El Bint El Awiye,38,11,2,,,,
20,up,Amr Diab,Ya Ana Ya La,29,1,26,,,,
21,down,Masked Wolf,Astronaut In The Ocean,20,1,28,60,2021-02-07,6,2021-04-04
22,down,The Kid LAROI & Justin Bieber,Stay,15,6,3,,,,
23,down,Lil Nas X,MONTERO (Call Me By Your Name),22,2,17,3,2021-04-04,3,2021-04-04
24,up,Memaar Al Morshedy,زهرة حالة حلوة (مع ميريام فارس و اسر ياسين),26,6,12,,,,
25,down,Dua Lipa,Levitating (feat. DaBaby),19,11,43,93,2020-10-25,3,2021-05-16
26,down,Abo El Anwar,Mmmm Mmmm,25,10,4,,,,
27,down,Doja Cat,Kiss Me More (feat. SZA),17,5,16,9,2021-04-18,1,2021-05-16
28,down,Olivia Rodrigo,good 4 u,18,2,11,,,,
29,up,Amr Diab,Zay Manty,33,2,75,,,,
30,up,Amr Diab,Shokran,40,4,26,,,,
31,up,Amr Diab,Mahsoud,44,3,26,,,,
32,up,Amr Diab,Da Law Etsab,47,20,87,,,,
33,down,Wegz,دورك جي,31,1,71,,,,
34,down,Marwan Pablo,Ghaba,28,2,17,,,,
35,down,Post Malone,Motley Crew,12,12,3,,,,
36,up,Mohamed Ramadan,Thabet,36,22,6,,,,
37,down,Amin Khattab,Salamat Ala Nas Amloly Ekhwat,35,29,7,,,,
38,up,Amr Diab,El Gaw Gameel,49,3,34,,,,
39,up,Doja Cat,Need To Know,85,24,2,,,,
40,up,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),73,40,2,,,,
41,up,El Sawareekh,Eda Eda,54,28,13,,,,
42,up,Ahmed Saad,Kol Youm,51,13,13,,,,
43,down,Marwan Pablo,Ctrl,32,1,17,,,,
44,down,The Weeknd,Blinding Lights,43,2,87,94,2019-12-01,1,2020-03-01
45,down,Marwan Moussa,شيراتون,34,1,61,,,,
46,down,Wegz,واحد وعشرين,37,6,73,,,,
47,down,Hamza Namira,Fady Shewaya,45,1,30,,,,
48,up,Tones and I,Dance Monkey,48,1,90,6,2019-10-06,1,2019-11-10
49,up,Double Zuksh,Fokak (feat. 3enba),57,2,33,,,,
50,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),30,9,14,76,2021-04-25,2,2021-05-02
51,up,Amr Diab,Ayez Aamel Zayak,58,2,26,,,,
52,up,Hussain Al Jassmi,Bel Bont El3areedh,68,1,49,87,2020-08-30,65,2020-09-20
53,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),42,5,19,56,2021-03-21,1,2021-03-28
54,down,Saif Nabeel & Balqees,Momken,46,8,8,,,,
55,down,Wegz,El-Ghasala,50,1,51,,,,
56,up,Mostafa EL Degwy,متغاظ عارفك يلا مننا متغاظ,67,14,18,,,,
57,up,Feroan,Mozza Helwa Lebanese,63,57,5,,,,
58,down,Trinidad Cardona,Dinero,41,30,7,,,,
59,up,Amr Diab,Maak Alby,65,31,70,,,,
60,up,Wegz,سكرتي,61,17,64,,,,
61,down,Drake,Wants and Needs (feat. Lil Baby),39,12,21,90,2021-03-07,3,2021-03-14
62,down,Måneskin,I WANNA BE YOUR SLAVE,52,45,6,,,,
63,-,Hussain Al Jassmi,Piece of My Heart,-,3,1,,,,
64,up,"VO, Abdulaziz louis, Bader AlShuaibi & Haneen Alkandari",براڤو عليك,66,43,7,,,,
65,up,El Sawareekh,Mahrgan Ekhwaty (feat. Shehta Karika & Zoka),91,2,42,,,,
66,up,Tiësto,The Business,87,32,31,52,2021-01-03,18,2021-04-04
67,down,Marwan Moussa,Beluga (feat. Afroto & Karim Enzo),64,48,7,,,,
68,up,Ramy Sabry,Hayaty Msh Tamam,79,10,71,,,,
69,-,Shouse,Love Tonight,-,68,1,,,,
70,down,Wegz,Msh Fair,60,4,23,,,,
71,up,Saad Lamjarred,عدى الكلام,78,2,53,,,,
72,down,رامي صبري,Enty Bethazary,55,55,2,,,,
73,-,Amr Diab,Tamly Maak,-,20,15,,,,
74,down,Sharmoofers,Hazina,70,29,27,,,,
75,up,Amr Diab,A'alk Nedem,77,15,87,,,,
76,-,Ahmed Moza,اندال اندال,-,16,32,,,,
77,down,Billie Eilish,NDA,23,23,3,,,,
78,-,عمر كمال & حسن شاكوش,Lghbtita,-,5,35,,,,
79,down,Doja Cat & The Weeknd,You Right,53,15,5,,,,
80,-,"Belly, The Weeknd & Young Thug",Better Believe,-,68,1,,,,
81,-,Ramy Gamal,Ellet El Ehsas,-,81,1,,,,
82,down,The Weeknd,Save Your Tears,56,7,39,80,2020-03-22,1,2021-03-21
83,up,Double Zuksh,Tayarat (feat. 3enba),98,11,42,,,,
84,up,Doja Cat,Ain't Shit,88,71,2,,,,
85,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,9,1,,,,
86,-,Tamer Hosny,Bahebak,-,44,1,,,,
87,down,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),80,80,2,,,,
88,down,Khaled Essam El Deen,Ouzoreny,76,76,5,,,,
89,down,Pop Smoke,Demeanor (feat. Dua Lipa),84,84,2,,,,
90,-,Marwan Moussa,Drogba,-,9,22,,,,
91,-,Amr Diab,Yetalemo,-,24,54,,,,
92,down,Wegz,Hustla,71,1,35,,,,
93,-,Tamer Hosny,Saaba,-,31,1,,,,
94,-,Camila Cabello,Don't Go Yet,-,61,1,,,,
95,up,Wegz,اللقطة,99,22,70,,,,
96,down,Pop Smoke,More Time,83,83,2,,,,
97,-,3enba,Dawla,-,23,14,,,,
98,down,Dua Lipa,Levitating,82,58,15,74,2020-04-05,74,2020-04-05
99,-,Marwan Moussa,Dasani,-,15,18,,,,
100,down,Marwan Moussa,البوصلة ضاعت,90,12,38,,,,
