Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kendrick Lamar,Not Like Us,-,1,1,,,,
2,up,Kendrick Lamar,euphoria,3,2,2,,,,
3,up,Ramy Gamal,Beklmoni,5,2,3,,,,
4,up,Drake,Family Matters,70,4,2,,,,
5,down,Future & Metro Boomin,Like That,4,1,8,,,,
6,down,Future & Metro Boomin,We Still Don't Trust You,1,1,5,,,,
7,down,Future & Metro Boomin,Type Shit,2,2,8,,,,
8,-,Kendrick Lamar,meet the grahams,-,8,1,,,,
9,up,Sabrina Carpenter,Espresso,11,6,5,,,,
10,up,Cairokee,Basrah w Atooh,10,1,86,,,,
11,down,Marwan Pablo,El Mabda2,7,1,24,,,,
12,down,Shehab,عالعموم,9,1,11,,,,
13,down,Essam Sasa,اتنين بمقام ملايين,6,2,9,,,,
14,up,floyymenor & Cris Mj,Gata Only,22,12,4,,,,
15,down,Wegz,El Bakht,13,1,115,,,,
16,up,Tamer Ashour,هيجيلي موجوع,18,1,18,,,,
17,up,Travis Scott,FE!N,17,2,42,,,,
18,down,Marwan Pablo,Matafetch,12,1,24,,,,
19,down,Muhab,YAZMEELY,15,1,41,,,,
20,down,Taylor Swift,Fortnight (feat. Post Malone),8,1,4,,,,
21,up,Hassan Shakosh,Qombelt El Geel (feat. Hamada Magdy),25,15,5,,,,
22,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),14,5,76,,,,
23,up,Amr Diab,Tamly Maak,27,20,116,,,,
24,down,Yeat,If We Being Rëal,20,20,6,,,,
25,down,Turk,Paris (feat. ZIAD ZAZA & Dabl De),23,18,6,,,,
26,up,Marwan Pablo,Lelly Yah,26,1,61,,,,
27,up,Cairokee,James Dean,31,1,86,,,,
28,down,Hozier,Too Sweet,24,24,6,,,,
29,down,Drake,Push Ups,19,3,4,,,,
30,up,Cairokee,Ana Negm,34,8,86,,,,
31,down,Future & Metro Boomin,Cinderella,21,2,8,,,,
32,up,Travis Scott,MY EYES,33,7,42,,,,
33,up,Amr Diab,Wala Ala Balo,36,33,28,,,,
34,up,Benson Boone,Beautiful Things,38,19,13,,,,
35,up,Cairokee,Samurai,39,8,150,,,,
36,down,"Metro Boomin, Travis Scott & Young Thug",Trance,30,12,72,,,,
37,up,Sherine,Kalam Eneih,37,3,34,,,,
38,down,Taylor Swift,Down Bad,16,5,4,,,,
39,down,Artemas,i like the way you kiss me,28,14,7,,,,
40,up,Dua Lipa,Training Season,64,12,12,,,,
41,down,Future & Metro Boomin,Young Metro,32,4,8,,,,
42,up,Amr Diab,Tekdar Tetkalem,44,42,55,,,,
43,down,Eslam Kabonga,اللي نفسه فيا بيتي ميتوهش,35,2,27,,,,
44,up,Ahmed Santa,3ereft Eimtek (feat. Lil Baba),46,44,3,,,,
45,up,Amr Diab,Amarain,47,39,46,,,,
46,down,Essam Sasa,Mn Fadl El Akhsam Khfo ElTakhter( Ana Mesh Ala El Dwa2),41,29,5,,,,
47,up,Teddy Swims,Lose Control,67,47,5,,,,
48,up,Ariana Grande,we can't be friends (wait for your love),48,3,10,,,,
49,up,Ramy Gamal,Enta Men,82,49,2,,,,
50,up,Cairokee,Roma,55,6,86,,,,
51,up,Cairokee,Matwhashneesh,56,3,85,,,,
52,down,Taylor Swift,"So Long, London",29,8,4,,,,
53,down,Cairokee,Nefsy Ahbek (feat. Sara Moullablad),51,5,85,,,,
54,up,Marwan Moussa,البوصلة ضاعت,65,12,173,,,,
55,down,Marwan Pablo,Barbary,50,2,98,,,,
56,down,Kanye West & Ty Dolla $ign,Carnival,49,1,13,,,,
57,up,Karim Osama & EL Waili,Nazlet Seman,62,1,61,,,,
58,up,عصام صاصا,مسا مني ليكوا,58,6,70,,,,
59,up,Sherine,El Watar El Hassas,68,12,28,,,,
60,up,Cigarettes After Sex,Apocalypse,94,32,88,,,,
61,-,Tommy Richman,Million Dollar Baby,-,37,1,,,,
62,up,Marwan Moussa,Aloomek,71,4,117,,,,
63,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',52,1,73,,,,
64,down,Tom Odell,Another Love,61,11,88,,,,
65,down,Marwan Pablo,El Halal,53,1,43,,,,
66,up,عصام صاصا,Moharefen ( Fe Hodorna El Donia Btetshaqleb),73,20,17,,,,
67,up,Wegz,دورك جي,85,1,209,,,,
68,down,The Weeknd,Track 6,54,13,27,,,,
69,up,The Weeknd,After Hours,89,8,121,37,2020-02-23,22,2020-03-01
70,down,Eslam Kabonga,ايويا يا حبيبتي وحشتيني (مهرجان - ايويا يا حبيبتي وحشتيني - اسلام كابونجا - كلوشه - توزيع فيجو الدخلاوي - مهرجانات 2023),43,2,22,,,,
71,up,Dua Lipa,Illusion,80,24,4,,,,
72,-,Teef'o,Sam3ak,-,72,1,,,,
73,up,Marwan Pablo,Ghaba,95,2,106,,,,
74,down,Taylor Swift,I Can Do It With a Broken Heart,40,17,4,,,,
75,-,Amir Eid,Bahlam,-,75,1,,,,
76,up,Amr Diab,We Heya Amla Eih,93,76,4,,,,
77,up,Marshmello & Amr Diab,Bayen Habeit,86,47,3,,,,
78,-,Macklemore,HIND'S HALL,-,42,1,,,,
79,down,Eslam Kabonga,انا مش لومانجى ( نازل نيابه عندى جلسه ) [feat. Hoda Boda],63,9,17,,,,
80,up,ريفو شو,علي باب السيما (من مسلسل ريفو),91,12,44,,,,
81,down,Dua Lipa,These Walls,75,75,2,,,,
82,up,عصام صاصا,Nos Syto Mny(Ehna Sohab Bladna),98,11,43,,,,
83,down,Taylor Swift,Who’s Afraid of Little Old Me?,59,24,4,,,,
84,down,Marwan Pablo,Free,66,6,65,,,,
85,-,Ramy Gamal,خليني أشوفك,-,61,4,,,,
86,-,Amir Eid,Wahshteeny,-,6,35,,,,
87,down,Taylor Swift,Guilty as Sin?,45,26,4,,,,
88,-,ريفو شو,حكمة الايام (من مسلسل ريفو),-,19,37,,,,
89,-,Marwan Moussa,Tesla,-,1,140,,,,
90,-,Travis Scott,HIGHEST IN THE ROOM,-,4,80,35,2019-10-06,2,2019-10-13
91,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,42,14,4,,,,
92,down,RAFFA GUIDO,Famax,76,76,3,,,,
93,-,The Weeknd,Call Out My Name,-,27,90,,,,
94,-,The Weeknd,Blinding Lights,-,2,215,94,2019-12-01,1,2020-03-01
95,-,Lege-Cy,Fel Galeed,-,6,17,,,,
96,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),60,3,34,,,,
97,down,Future & Metro Boomin,We Don't Trust You,57,6,8,,,,
98,-,Lege-Cy,Betadeen,-,33,35,,,,
99,-,The Weeknd,Save Your Tears,-,7,167,80,2020-03-22,1,2021-03-21
100,-,Tory Lanez,The Color Violet,-,30,72,,,,
