Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marwan Pablo,Matafetch,2,1,7,,,,
2,down,Marwan Pablo,El Mabda2,1,1,7,,,,
3,up,Eslam Kabonga,اللي نفسه فيا بيتي ميتوهش,3,2,10,,,,
4,up,Cairokee,Basrah w Atooh,4,1,69,,,,
5,up,Muhab,YAZMEELY,9,1,24,,,,
6,up,Lege-Cy,Fel Galeed,81,6,2,,,,
7,up,Eslam Kabonga,ايويا يا حبيبتي وحشتيني (مهرجان - ايويا يا حبيبتي وحشتيني - اسلام كابونجا - كلوشه - توزيع فيجو الدخلاوي - مهرجانات 2023),8,2,5,,,,
8,down,Sherine,Kalam Eneih,6,3,17,,,,
9,up,Lege-Cy,99,86,9,2,,,,
10,down,Wegz,El Bakht,5,1,98,,,,
11,down,Marwan Pablo,Lelly Yah,7,1,44,,,,
12,up,Marwan Moussa,البوصلة ضاعت,60,12,156,,,,
13,up,كيمو الديب,Yaqlby La Mahbtkesh(Lemaza Qlby Nabdo Qal) [feat. عصام صاصا],15,6,8,,,,
14,up,Cairokee,James Dean,14,1,69,,,,
15,down,Travis Scott,MY EYES,10,7,25,,,,
16,down,Cairokee,Telk Qadeya,13,8,7,,,,
17,down,Marwan Pablo,Masr7ya,12,3,7,,,,
18,down,Sherine,El Watar El Hassas,16,12,11,,,,
19,down,Hamza Namira,Reyah El Hayah,18,1,24,,,,
20,down,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],11,11,4,,,,
21,up,Farid,مرجعليش (feat. مسلم),80,21,2,,,,
22,down,Cairokee,Ana Negm,19,8,69,,,,
23,down,Marwan Pablo,Ich Liebe Es (feat. A.L.A),17,6,7,,,,
24,down,عصام صاصا,مسا مني ليكوا,21,6,53,,,,
25,down,Cairokee,Samurai,20,8,133,,,,
26,down,Amr Diab,Tamly Maak,22,20,99,,,,
27,up,Tate McRae,greedy,28,9,17,,,,
28,down,Hassan El Shafei,Mesh Shayfenhom ( Coke Studio Egypt 2023 ) [feat. Bosy & Double Zuksh],24,10,22,,,,
29,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),31,5,59,,,,
30,down,Tom Odell,Another Love,25,11,71,,,,
31,up,The Weeknd,Track 6,35,13,10,,,,
32,-,Lege-Cy,Lma Tgheeby,-,32,1,,,,
33,-,"21 Savage, Travis Scott & Metro Boomin",née-nah,-,5,1,,,,
34,down,Marwan Pablo,DDDD,23,5,7,,,,
35,-,Tamer Hosny,Mawahashtkesh !!? (From Hormone El Saada Album),-,10,1,,,,
36,-,Ramy Sabry,النهايات اخلاق,-,36,1,,,,
37,up,Marwan Moussa,Aloomek,49,4,100,,,,
38,down,Travis Scott,FE!N,29,2,25,,,,
39,down,Marwan Pablo,El Halal,30,1,28,,,,
40,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',34,1,59,,,,
41,up,Jack Harlow,Lovin On Me,52,41,4,,,,
42,down,Cigarettes After Sex,Apocalypse,41,32,71,,,,
43,down,ريفو شو,علي باب السيما (من مسلسل ريفو),33,12,29,,,,
44,down,Ahmed Saad,Ya Layaly (feat. Ruby),26,2,26,,,,
45,down,Abeer Nehme,Bi Saraha,32,24,4,,,,
46,down,Marwan Pablo,Daheya,27,7,7,,,,
47,down,Cairokee,Nefsy Ahbek (feat. Sara Moullablad),36,5,69,,,,
48,down,Cairokee,Roma,43,6,69,,,,
49,down,Karim Osama & EL Waili,Nazlet Seman,48,1,44,,,,
50,up,Muslim - مُسلِم,Aleb Fel Dafater,51,3,56,,,,
51,down,"Metro Boomin, Travis Scott & Young Thug",Trance,44,12,55,,,,
52,down,Ramy Sabry,Ymken Kher,39,4,55,,,,
53,-,Tamer Ashour,هيجيلي موجوع,-,1,1,,,,
54,down,SZA,Kill Bill,38,4,48,,,,
55,-,Ramy Sabry,بين الحيطان,-,27,1,,,,
56,up,"The Weeknd, Playboi Carti & Madonna",Popular,62,10,24,,,,
57,down,عصام صاصا,Nos Syto Mny(Ehna Sohab Bladna),40,11,30,,,,
58,down,The Weeknd,After Hours,53,8,104,37,2020-02-23,22,2020-03-01
59,down,Travis Scott,I KNOW ?,55,3,25,,,,
60,down,Ramy Gamal,جيت متأخر,37,8,7,,,,
61,down,ريفو شو,الوقت فات (من مسلسل ريفو),45,1,27,,,,
62,down,DYSTINCT,La,47,47,3,,,,
63,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),54,39,6,,,,
64,-,21 Savage,all of me,-,41,1,,,,
65,down,Cairokee,Matwhashneesh,63,3,69,,,,
66,-,21 Savage,redrum,-,4,1,,,,
67,-,Ariana Grande,"yes, and?",-,19,1,,,,
68,-,Lege-Cy,Daftar,-,68,1,,,,
69,down,Marwan Pablo,AMAN (Intro),42,8,7,,,,
70,-,21 Savage & Doja Cat,n.h.i.e.,-,32,1,,,,
71,up,Don Toliver,Private Landing (feat. Justin Bieber & Future),73,27,6,,,,
72,up,Drake,Practice,82,72,2,,,,
73,-,"21 Savage, Young Thug & Metro Boomin",pop ur shit,-,72,1,,,,
74,down,Amr Diab,Tekdar Tetkalem,58,42,40,,,,
75,down,Muslim - مُسلِم,Etnaset,71,1,116,,,,
76,-,21 Savage,sneaky,-,66,1,,,,
77,down,Amir Eid,Wahshteeny,50,6,28,,,,
78,down,Lege-Cy,Placebo,64,64,3,,,,
79,up,Taylor Swift,Cruel Summer,90,69,7,,,,
80,down,ريفو شو,حكمة الايام (من مسلسل ريفو),57,19,27,,,,
81,-,"21 Savage, Lil Durk & Metro Boomin",dangerous,-,81,1,,,,
82,-,21 Savage,red sky,-,46,1,,,,
83,-,21 Savage,american dream,-,83,1,,,,
84,-,21 Savage & Brent Faiyaz,should've wore a bonnet,-,84,1,,,,
85,-,21 Savage & Summer Walker,prove it,-,85,1,,,,
86,down,Adele,Set Fire to the Rain,74,31,51,,,,
87,down,Rema & Selena Gomez,Calm Down,46,2,72,,,,
88,down,The Weeknd,Blinding Lights,61,2,202,94,2019-12-01,1,2020-03-01
89,down,Amir Eid,Tayer,72,10,28,,,,
90,down,Amir Eid,Metkatef,59,4,27,,,,
91,-,21 Savage,see the real,-,84,1,,,,
92,down,Sherine,Sabry 'Aalil,70,40,8,,,,
93,down,Wegz & Ash,Amira,69,1,73,,,,
94,down,Drake,IDGAF (feat. Yeat),56,1,15,,,,
95,down,The Weeknd,Save Your Tears,66,7,155,80,2020-03-22,1,2021-03-21
96,down,The Weeknd,Starboy (feat. Daft Punk),76,32,45,,,,
97,-,21 Savage,letter to my brudda,-,97,1,,,,
98,down,Sherine,'Aala Baly,75,50,9,,,,
99,down,Ahmed Saad,Ya 3araf (feat. Nordo & Ahmed Zaeem),97,2,51,,,,
100,-,"21 Savage, Burna Boy & Metro Boomin",just like me,-,100,1,,,,
