Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tamer Ashour,هيجيلي موجوع,1,1,9,,,,
2,up,Kanye West & Ty Dolla $ign,Carnival,2,1,4,,,,
3,up,Marwan Pablo,Matafetch,3,1,15,,,,
4,up,Shehab,عالعموم,42,1,2,,,,
5,down,Wegz,El Bakht,4,1,106,,,,
6,down,Cairokee,Basrah w Atooh,5,1,77,,,,
7,down,Eslam Kabonga,اللي نفسه فيا بيتي ميتوهش,6,2,18,,,,
8,up,Travis Scott,FE!N,14,2,33,,,,
9,down,Marwan Pablo,El Mabda2,7,1,15,,,,
10,down,Muhab,YAZMEELY,8,1,32,,,,
11,down,Eslam Kabonga,انا مش لومانجى ( نازل نيابه عندى جلسه ) [feat. Hoda Boda],9,9,8,,,,
12,down,Sherine,Kalam Eneih,10,3,25,,,,
13,up,Eslam Kabonga,ايويا يا حبيبتي وحشتيني (مهرجان - ايويا يا حبيبتي وحشتيني - اسلام كابونجا - كلوشه - توزيع فيجو الدخلاوي - مهرجانات 2023),13,2,13,,,,
14,down,Marwan Pablo,Lelly Yah,12,1,52,,,,
15,down,Travis Scott,MY EYES,11,7,33,,,,
16,down,Sherine,El Watar El Hassas,15,12,19,,,,
17,up,Yazan Haifawi,Wainek Min Zaman,19,17,3,,,,
18,up,The Weeknd,Track 6,18,13,18,,,,
19,up,Cairokee,Ana Negm,21,8,77,,,,
20,down,Cairokee,James Dean,17,1,77,,,,
21,down,Amr Diab,Tamly Maak,20,20,107,,,,
22,up,Lege-Cy,Fel Galeed,23,6,10,,,,
23,down,21 Savage,redrum,16,4,9,,,,
24,down,Cairokee,Samurai,22,8,141,,,,
25,up,امين خطاب,سيبك من كرته المواقع ( خد كشاف انا عارف انك ياض بتخاف ),26,17,8,,,,
26,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),33,5,67,,,,
27,up,اسلام كابونجا & كلوشه,ايوا يا حبيبتي وحشتيني,29,19,8,,,,
28,up,Benson Boone,Beautiful Things,31,19,4,,,,
29,down,"Metro Boomin, Travis Scott & Young Thug",Trance,28,12,63,,,,
30,down,ZIAD ZAZA,نسينا ومحلفناش,24,20,4,,,,
31,up,Marwan Moussa,البوصلة ضاعت,34,12,164,,,,
32,down,Travis Scott,I KNOW ?,27,3,33,,,,
33,down,عصام صاصا,Moharefen ( Fe Hodorna El Donia Btetshaqleb),32,20,8,,,,
34,up,Karim Osama & EL Waili,Nazlet Seman,45,1,52,,,,
35,up,عصام صاصا,مسا مني ليكوا,41,6,61,,,,
36,down,Tom Odell,Another Love,30,11,79,,,,
37,up,Marwan Moussa,Aloomek,40,4,108,,,,
38,up,Cairokee,Nefsy Ahbek (feat. Sara Moullablad),44,5,77,,,,
39,up,Djo,End of Beginning,59,21,3,,,,
40,up,Amr Diab,Amarain,57,40,38,,,,
41,up,Cigarettes After Sex,Apocalypse,67,32,79,,,,
42,down,Dua Lipa,Training Season,35,12,4,,,,
43,up,Marwan Pablo,Masr7ya,43,3,15,,,,
44,down,The Weeknd,After Hours,39,8,112,37,2020-02-23,22,2020-03-01
45,down,Haifa Wehbe,Woseltelha,25,4,8,,,,
46,down,ريفو شو,علي باب السيما (من مسلسل ريفو),38,12,37,,,,
47,up,The Weeknd,Save Your Tears,60,7,161,80,2020-03-22,1,2021-03-21
48,up,Amr Diab,Tekdar Tetkalem,49,42,48,,,,
49,down,Cairokee,Roma,36,6,77,,,,
50,up,Sherine,'Aala Baly,52,50,17,,,,
51,up,The Weeknd,Blinding Lights,73,2,210,94,2019-12-01,1,2020-03-01
52,down,Hamza Namira,Reyah El Hayah,50,1,32,,,,
53,up,Amr Diab,Wala Ala Balo,58,33,21,,,,
54,down,Kanye West & Ty Dolla $ign,Fuk Sumn,48,10,4,,,,
55,up,The Weeknd,Call Out My Name,63,27,85,,,,
56,up,Ramy Sabry,Ymken Kher,61,4,63,,,,
57,down,Don Toliver,Private Landing (feat. Justin Bieber & Future),46,27,14,,,,
58,down,كيمو الديب,Yaqlby La Mahbtkesh(Lemaza Qlby Nabdo Qal) [feat. عصام صاصا],56,6,16,,,,
59,up,Tory Lanez,The Color Violet,85,30,67,,,,
60,down,Wegz,دورك جي,54,1,200,,,,
61,down,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),37,34,5,,,,
62,up,The Weeknd,Starboy (feat. Daft Punk),68,32,52,,,,
63,up,Marwan Pablo,El Halal,74,1,36,,,,
64,down,Adele,Set Fire to the Rain,53,31,59,,,,
65,down,Afroto,Wo3ood (feat. Moaaz Hamed),55,13,7,,,,
66,down,Muslim - مُسلِم,Aleb Fel Dafater,65,3,64,,,,
67,-,Ariana Grande,we can't be friends (wait for your love),-,3,1,,,,
68,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',64,1,67,,,,
69,up,Muslim - مُسلِم,Etnaset,78,1,124,,,,
70,up,The Weeknd,Die For You,82,19,103,,,,
71,down,ZIAD ZAZA,سخنت (feat. Ismail Nosrat),47,18,8,,,,
72,-,عصام صاصا,Nos Syto Mny(Ehna Sohab Bladna),-,11,35,,,,
73,up,Marwan Pablo,Barbary,79,2,89,,,,
74,-,Ariana Grande,bye,-,50,1,,,,
75,-,Ariana Grande,the boy is mine,-,24,1,,,,
76,down,Karim Osama & Sulisizer,3L Abyad,51,44,4,,,,
77,-,Ariana Grande,true story,-,56,1,,,,
78,-,Ariana Grande,don't wanna break up again,-,67,1,,,,
79,-,Ariana Grande,eternal sunshine,-,61,1,,,,
80,-,Ariana Grande,supernatural,-,59,1,,,,
81,up,Wegz,واحد وعشرين,86,6,192,,,,
82,down,Cairokee,Matwhashneesh,71,3,77,,,,
83,down,Tate McRae,greedy,72,9,25,,,,
84,up,Marwan Moussa,Tesla,84,1,136,,,,
85,down,Wegz & Ash,Amira,70,1,80,,,,
86,-,Ariana Grande,intro (end of the world),-,86,1,,,,
87,down,"The Weeknd, Playboi Carti & Madonna",Popular,77,10,31,,,,
88,down,Sherine,Sabry 'Aalil,66,40,15,,,,
89,-,Marwan Pablo,Ghaba,-,2,98,,,,
90,down,ريفو شو,الوقت فات (من مسلسل ريفو),87,1,34,,,,
91,-,Cigarettes After Sex,K,-,82,9,,,,
92,down,ريفو شو,حكمة الايام (من مسلسل ريفو),88,19,34,,,,
93,-,Ariana Grande,"yes, and?",-,19,4,,,,
94,up,Amr Diab,Sadakny Khalas,97,94,2,,,,
95,down,Essam Saasa,وسط دموع وجراح,83,59,28,,,,
96,-,Ariana Grande,i wish i hated you,-,96,1,,,,
97,down,Marwan Pablo,Free,94,6,59,,,,
98,down,Hassan El Shafei,Mesh Shayfenhom ( Coke Studio Egypt 2023 ) [feat. Bosy & Double Zuksh],62,10,30,,,,
99,down,Afroto,Brazil (feat. Marwan Moussa),92,7,55,,,,
100,down,magdy el zahar & Islam Kabonga,زماني صابني عيار,98,98,2,,,,
