Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,15,,,,
2,up,Elissa & Saad Lamjarred,Min Awel Dekika,2,2,5,,,,
3,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",4,2,11,,,,
4,down,EL Waili & Moscow,Dawly,3,3,7,,,,
5,up,Marwan Moussa,Aloomek,7,4,17,,,,
6,down,Abo El Anwar,Brrr Brrr Brrr (feat. Marwan Pablo & Lil Baba),5,4,5,,,,
7,down,Harry Styles,As It Was,6,3,11,,,,
8,up,Ahmed Mekky & Wegz,Akwa Mix,8,1,16,,,,
9,up,Marwan Pablo,Barbary,9,2,15,,,,
10,up,Bahaa Sultan,Ana Ghaltan,18,7,14,,,,
11,down,Akram Hosny,ستو أنا (feat. Ayten Amer & Hanady Mehanna),10,4,9,,,,
12,up,Bahaa Sultan,Ta3ala Adalla3ak,13,1,24,,,,
13,up,Kate Bush,Running Up That Hill (A Deal With God),32,13,2,,,,
14,down,Marwan Pablo,Racore,11,5,5,,,,
15,up,Ahmed Saad,Aleky Eyoun,15,4,17,,,,
16,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),12,1,17,,,,
17,down,Muslim - مُسلِم,Etnaset,14,1,33,,,,
18,down,Ahmed Saad,Sayrena Ya Donia,17,3,17,,,,
19,down,Ahmed Helmy,El Haraka de,16,9,5,,,,
20,up,Muhab,Dede (Freestyle),20,16,16,,,,
21,down,Hussain Al Jassmi,Dalla3 Wetdalla3,19,14,5,,,,
22,up,Wegz,Keify Keda (feat. Disco Misr),25,1,34,,,,
23,down,EL Waili,Ya Salam (Remix),21,13,16,,,,
24,up,Shahyn,Siri,24,1,51,,,,
25,-,Muslim - مُسلِم,Meen Kan Sabab,-,25,1,,,,
26,down,Assala,Shokran,22,21,10,,,,
27,down,Wegz,Afareet El Asphalt,26,1,47,,,,
28,down,Ahmed Saad,El Melouk (feat. 3enba & Double Zuksh),23,1,48,,,,
29,up,Marwan Moussa,Tesla,34,1,67,,,,
30,down,Afroto,Far2 Khebra,28,2,33,,,,
31,down,Tamer Ashour,Tegy Ntrahn,27,4,24,,,,
32,up,Abdel Basset Hamouda,Fi 7eta Tanya,33,14,19,,,,
33,up,Cairokee,Samurai,37,8,50,,,,
34,up,نور النبوي,خطوة اجباري (feat. عطار),38,32,5,,,,
35,up,Noel Kharman,Ann Alawan,35,31,10,,,,
36,up,Abu,Malek El Fabraka,100,7,3,,,,
37,-,Husayn,Stop (feat. FL EX) [Magnolia],-,15,1,,,,
38,up,Lege-Cy,Arafa,39,4,37,,,,
39,down,Omar Dafencii,كنق الحلبة (feat. Khayyat),31,21,8,,,,
40,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),41,1,24,,,,
41,down,Wegz & LZHYMR,Asyad Elsoot,40,1,61,,,,
42,up,Hassan Shakosh,Salka (feat. Wegz),44,1,80,,,,
43,up,Marwan Moussa,البوصلة ضاعت,49,12,84,,,,
44,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],76,44,2,,,,
45,down,Kendrick Lamar,N95,30,7,5,,,,
46,up,Muslim - مُسلِم,Mabahrbsh,50,12,14,,,,
47,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],55,1,39,,,,
48,down,Tameem Youness,تراك الموسم,46,4,22,,,,
49,down,Afroto,Msh Bel 7ozoz,47,1,56,,,,
50,down,Ali Loka,Ahkelak,36,25,13,,,,
51,down,Harry Styles,Late Night Talking,29,15,4,,,,
52,up,Marwan Pablo,Ctrl,53,1,63,,,,
53,down,Elley Duhé,MIDDLE OF THE NIGHT,45,33,22,,,,
54,down,Glass Animals,Heat Waves,42,20,41,75,2021-02-28,71,2021-03-07
55,down,Marwan Pablo,Ghaba,51,2,63,,,,
56,down,Mohamed Hamaki,Law Hatsib,48,1,44,,,,
57,-,Muslim - مُسلِم,Abl Mawsalek,-,42,29,,,,
58,up,Double Zuksh,Forsa (feat. Marwan Moussa & Eldab3),70,26,13,,,,
59,up,Lege-Cy,Betadeen,60,33,23,,,,
60,down,EL Waili,El 3bd W El Waili,57,40,10,,,,
61,up,Marwan Moussa,شيراتون,66,1,107,,,,
62,down,احمد عبده,الفلوس (feat. Eslam El Malah) [احنا جامدين اوي اوي اوي],54,37,5,,,,
63,up,Afroto,Ala Ba'ady (feat. Marwan Moussa),98,41,60,,,,
64,down,The Weeknd,Save Your Tears,61,7,75,80,2020-03-22,1,2021-03-21
65,down,Muslim - مُسلِم,Mesh Nadman,64,13,24,,,,
66,up,Post Malone,Cooped Up (feat. Roddy Ricch),78,66,5,,,,
67,down,The Weeknd,Die For You,59,19,22,,,,
68,down,"Imagine Dragons, JID & League of Legends",Enemy,62,11,30,,,,
69,down,Tom Odell,Another Love,56,27,7,,,,
70,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,67,15,5,,,,
71,up,Lege-Cy,مفيش مانع,86,32,26,,,,
72,up,Cigarettes After Sex,Apocalypse,99,32,8,,,,
73,up,Sia,Unstoppable,77,68,8,81,2019-11-10,81,2019-11-10
74,up,Muslim,يا اصفر (feat. Abdel Basset Hamouda),83,19,14,,,,
75,-,Ramy Sabry,Heya,-,41,1,,,,
76,-,Wegz,دورك جي,-,1,112,,,,
77,up,Future,WAIT FOR U (feat. Drake & Tems),93,19,7,,,,
78,down,The Weeknd,Blinding Lights,65,2,132,94,2019-12-01,1,2020-03-01
79,-,Eljoee & CHAAMA,Hiya Hiya,-,55,1,,,,
80,down,Harry Styles,Matilda,43,26,4,,,,
81,up,The Weeknd,Starboy (feat. Daft Punk),92,24,5,,,,
82,up,Post Malone,Reputation,87,82,2,,,,
83,down,Jack Harlow,First Class,72,30,10,,,,
84,down,Lizzo,About Damn Time,52,52,5,,,,
85,-,BTS,Run BTS,-,85,1,,,,
86,-,BTS,Yet To Come,-,86,1,,,,
87,down,Wegz,El-Ghasala,75,1,94,,,,
88,down,"Calvin Harris, Dua Lipa",One Kiss,84,54,2,,,,
89,up,Ali Loka,Leila,96,89,2,,,,
90,-,Wegz,واحد وعشرين,-,6,118,,,,
91,up,Post Malone,Lemon Tree,97,91,2,,,,
92,down,Afroto,Tege Goal,89,13,22,,,,
93,down,Molotof,Denamet (feat. Marwan Pablo),73,41,56,,,,
94,up,Aziz Maraka,Mafi Mennik,95,57,9,,,,
95,-,Post Malone,Wrapped Around Your Finger,-,95,1,,,,
96,-,Wegz,سكرتي,-,17,109,,,,
97,-,Post Malone,Insane,-,97,1,,,,
98,down,Afroto,Mareed,63,52,4,,,,
99,-,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],-,99,1,,,,
100,down,Afroto,Harazeek (feat. Amr Saad),69,42,10,,,,
