Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohamed Hamaki,Law Hatsib,15,1,2,,,,
2,down,El Joker,Rakam 1 Da Mesh Enta,1,1,4,,,,
3,down,Wegz,Afareet El Asphalt,2,1,5,,,,
4,up,Mohamed Hamaki,Zayaha Meen,7,4,3,,,,
5,down,Ahmed Saad,El Melouk (feat. 3enba & Double Zuksh),4,1,9,,,,
6,down,Hussain Al Jassmi,Piece of My Heart,3,3,5,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,9,6,7,,,,
8,up,Marwan Moussa,Tesla,8,1,25,,,,
9,down,Afroto,Msh Bel 7ozoz,5,1,14,,,,
10,-,Amr Diab,Etaal,-,1,1,,,,
11,down,Hassan Shakosh,Habibty (feat. Yasmin Raeis),10,1,13,,,,
12,up,Shahyn,Siri,13,1,9,,,,
13,up,Abo El Anwar,Mmmm Mmmm,16,10,8,,,,
14,down,Måneskin,Beggin,11,1,11,,,,
15,down,Billie Eilish,Happier Than Ever,12,7,4,,,,
16,down,Double Zuksh,El 3Aw (feat. 3enba & Abo El Anwar),14,2,9,,,,
17,up,Wegz & LZHYMR,Asyad Elsoot,17,1,19,,,,
18,up,Wael Kfoury,El Bint El Awiye,19,11,6,,,,
19,down,The Weeknd,Take My Breath,6,6,3,,,,
20,down,Hoda Bondok,خطر (ياللي سيرتي تعباك) [feat. Muslim],18,15,4,,,,
21,down,Ed Sheeran,Bad Habits,20,4,9,,,,
22,up,Amr Diab,El Donia Betoro's,94,22,2,,,,
23,up,Angham & Wael Kfoury,Bardo Betewhashni,28,23,3,,,,
24,down,Hassan Shakosh,Salka (feat. Wegz),23,1,38,,,,
25,down,Doja Cat,Need To Know,24,24,6,,,,
26,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,31,9,5,,,,
27,down,Ruby,Hetta Tanya,22,3,24,,,,
28,down,Ruby,Alby Plastic,25,13,12,,,,
29,down,DJ Totti & Shehab,Monafqeen (Explicit Version),21,10,17,,,,
30,down,Wegz & L5VAV,خد و هات,29,3,12,,,,
31,up,Doja Cat,Woman,41,31,3,,,,
32,down,Amr Diab,Amaken El Sahar,27,1,48,,,,
33,down,Wegz,دورك جي,32,1,75,,,,
34,down,Marwan Moussa,البوصلة ضاعت,26,12,42,,,,
35,up,Wegz,واحد وعشرين,36,6,77,,,,
36,down,Amr Diab,Ya Ana Ya La,35,1,30,,,,
37,down,Doja Cat,Kiss Me More (feat. SZA),30,5,20,9,2021-04-18,1,2021-05-16
38,down,Akram Hosny,Law Kont (feat. Haifa Wehbe),33,10,10,,,,
39,down,Masked Wolf,Astronaut In The Ocean,34,1,32,60,2021-02-07,6,2021-04-04
40,down,Marwan Moussa,شيراتون,38,1,65,,,,
41,up,Marwan Pablo,Ghaba,43,2,21,,,,
42,-,Ahmed Kamel,3La 3Eny,-,3,1,,,,
43,up,Wegz,سكرتي,47,17,68,,,,
44,up,Memaar Al Morshedy,زهرة حالة حلوة (مع ميريام فارس و اسر ياسين),44,6,16,,,,
45,up,Afroto,Ala Ba'ady (feat. Marwan Moussa),45,41,22,,,,
46,down,Lil Nas X,MONTERO (Call Me By Your Name),39,2,21,3,2021-04-04,3,2021-04-04
47,down,Amr Diab,Zay Manty,42,2,79,,,,
48,up,Cairokee,Samurai,88,8,8,,,,
49,down,Marwan Moussa,Beluga (feat. Afroto & Karim Enzo),48,48,11,,,,
50,down,Marwan Pablo,Ctrl,46,1,21,,,,
51,down,Amr Diab,El Donia El Helwa,37,12,19,,,,
52,down,Amr Diab,Shokran,50,4,30,,,,
53,up,Tamer Hosny,Bahebak,55,44,5,,,,
54,down,Wegz,El-Ghasala,52,1,55,,,,
55,down,Tamer Hosny,Saaba,40,31,5,,,,
56,up,Mohamed Ramadan,Thabet,64,22,10,,,,
57,down,Olivia Rodrigo,good 4 u,49,2,15,,,,
58,down,The Weeknd,Blinding Lights,53,2,91,94,2019-12-01,1,2020-03-01
59,down,عفروتو,Sogara,54,19,55,,,,
60,down,Amr Diab,Mahsoud,51,3,30,,,,
61,down,Amr Diab,Da Law Etsab,56,20,91,,,,
62,down,Amr Diab,El Gaw Gameel,59,3,38,,,,
63,down,Tones and I,Dance Monkey,60,1,94,6,2019-10-06,1,2019-11-10
64,up,Wegz,اللقطة,66,22,73,,,,
65,down,Hamza Namira,Fady Shewaya,58,1,34,,,,
66,-,Mohamed Hamaki,Tak,-,15,1,,,,
67,up,Wama,Negma Meadeya,92,67,2,,,,
68,up,Shouse,Love Tonight,77,68,5,,,,
69,up,Abyusif,7Rb,89,69,2,,,,
70,down,Dua Lipa,Levitating,67,58,19,74,2020-04-05,74,2020-04-05
71,down,Double Zuksh,Fokak (feat. 3enba),68,2,37,,,,
72,down,Ahmed Saad,Kol Youm,70,13,17,,,,
73,down,Hussain Al Jassmi,Bel Bont El3areedh,57,1,53,87,2020-08-30,65,2020-09-20
74,down,Wegz,Hustla,69,1,39,,,,
75,up,Marwan Moussa,Dasani,86,15,22,,,,
76,-,Amr Diab,Ahla We Nos,-,13,1,,,,
77,down,Amin Khattab,Salamat Ala Nas Amloly Ekhwat,71,29,11,,,,
78,-,Mohamed Ramadan,Alla Allah,-,78,1,,,,
79,down,El Sawareekh,Eda Eda,72,28,17,,,,
80,-,Angham,W Nefdal Norkos,-,80,1,,,,
81,-,El Sawareekh,Kol Al Nas (feat. Hassan Abouelrouss),-,28,1,,,,
82,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),63,9,18,76,2021-04-25,2,2021-05-02
83,down,Amr Diab,Ayez Aamel Zayak,62,2,30,,,,
84,down,Wegz,Msh Fair,82,4,27,,,,
85,up,Marwan Pablo,Free,85,13,37,,,,
86,down,Dua Lipa,Levitating (feat. DaBaby),61,11,47,93,2020-10-25,3,2021-05-16
87,down,Marwan Moussa,Drogba,75,9,26,,,,
88,-,Mohamed Hamaki,Mel Bedaya,-,58,28,,,,
89,down,Olivia Rodrigo,traitor,76,21,12,,,,
90,up,Mody Amin,صاحبي من غبائه (feat. Essam Saasa),95,67,2,,,,
91,down,Feroan,Mozza Helwa Lebanese,80,57,9,,,,
92,-,Saad Lamjarred & Calema,Enty Hayaty,-,92,1,,,,
93,up,Marwan Pablo,Sindbad,100,14,61,,,,
94,down,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],91,17,40,,,,
95,-,Assala,El Donya Lha Taam Gded,-,94,1,,,,
96,down,The Weeknd,Save Your Tears,74,7,43,80,2020-03-22,1,2021-03-21
97,down,Amr Diab,Maak Alby,83,31,73,,,,
98,-,Lizzo & Cardi B,Rumors,-,98,1,,,,
99,down,Drake,Wants and Needs (feat. Lil Baby),79,12,25,90,2021-03-07,3,2021-03-14
100,-,Ahmed Kamel,Meen Fe Dol,-,31,12,,,,
