Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karim Osama & EL Waili,Nazlet Seman,1,1,9,,,,
2,up,Samar Tarik,Lw (feat. EL Waili),2,1,7,,,,
3,up,Double Zuksh,Salat El Zein,5,2,3,,,,
4,down,Marwan Pablo,Lelly Yah,3,1,9,,,,
5,up,Wegz,El Bakht,6,1,63,,,,
6,down,Ramy Sabry,Ymken Kher,4,4,20,,,,
7,up,Cairokee,Basrah w Atooh,9,1,34,,,,
8,up,Muhab,Amar,10,8,4,,,,
9,down,عصام صاصا,مسا مني ليكوا,8,6,18,,,,
10,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),14,5,24,,,,
11,up,Rema & Selena Gomez,Calm Down,15,2,38,,,,
12,down,Muhab,Rehla,7,5,8,,,,
13,up,Dj Belite,All Eyes on Me,13,13,4,,,,
14,down,Bahaa Sultan,Beraha Ya Sheekha,11,1,16,,,,
15,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',17,1,24,,,,
16,down,Muslim - مُسلِم,Aleb Fel Dafater,12,3,21,,,,
17,up,SZA,Kill Bill,21,4,23,,,,
18,down,Mohammed Saeed,Alo Aleky,16,1,26,,,,
19,up,Tom Odell,Another Love,26,11,36,,,,
20,down,"Wingii, Lil Noby, Tommy, FL EX & Husayn",Freedom Music: Scene Cypher 3,19,1,19,,,,
21,up,Miley Cyrus,Flowers,22,1,18,,,,
22,up,"Metro Boomin, Travis Scott & Young Thug",Trance,23,12,24,,,,
23,up,Cairokee,James Dean,29,1,34,,,,
24,down,Abo El Anwar,Blanco (feat. Husayn),18,1,12,,,,
25,down,FL EX,MESAMA3EEN (feat. Husayn),24,10,22,,,,
26,down,Husayn,HOSS (feat. FL EX),25,22,14,,,,
27,up,Angham & Cairokee,أحلامنا,28,27,4,,,,
28,up,Ahmed Saad,Ya 3araf (feat. Nordo & Ahmed Zaeem),31,2,19,,,,
29,up,Cairokee,Samurai,38,8,98,,,,
30,down,Wegz & Ash,Amira,27,1,38,,,,
31,up,Adele,Set Fire to the Rain,37,31,19,,,,
32,down,Ahmed Saad,Ana Qader From Gafar El Omda Series (feat. Hesham El Gakh),20,13,9,,,,
33,up,Marwan Moussa,Aloomek,35,4,65,,,,
34,down,Wingii,Khamsa (feat. FL EX),33,10,35,,,,
35,down,Husayn,DAWLETNA (feat. Wingii),30,13,14,,,,
36,up,Afroto,Brazil (feat. Marwan Moussa),43,7,41,,,,
37,down,The Weeknd,Starboy (feat. Daft Punk),36,32,14,,,,
38,up,David Kushner,Daylight,46,38,3,,,,
39,up,Cairokee,Ana Negm,54,8,34,,,,
40,down,Muslim - مُسلِم,Etnaset,39,1,81,,,,
41,down,Husayn,Stop (feat. FL EX) [Magnolia],34,15,49,,,,
42,up,Marwan Pablo,Barbary,47,2,63,,,,
43,up,Wael Jassar,Fe Ehsas Maleny,85,43,2,,,,
44,up,Metro Boomin,Around Me (feat. Don Toliver),45,8,24,,,,
45,down,Cairokee,Nefsy Ahbek (feat. Sara Moullablad),44,5,34,,,,
46,up,Maha Ftouni,El Sabr Gamel -الصبر جميل,95,9,2,,,,
47,down,Drake,Search & Rescue,41,6,6,,,,
48,up,Wegz,Afareet El Asphalt,53,1,95,,,,
49,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),59,3,24,,,,
50,up,The Weeknd,Save Your Tears,51,7,123,80,2020-03-22,1,2021-03-21
51,down,Husayn,FATAH KALAM,40,6,14,,,,
52,up,The Weeknd,Die For You,58,19,70,,,,
53,up,Muhab,Ya Kahera,55,53,3,,,,
54,down,The Weeknd,Double Fantasy (feat. Future),32,11,4,,,,
55,down,RAYE,Escapism. (feat. 070 Shake),50,7,24,,,,
56,down,Wegz,دورك جي,52,1,160,,,,
57,down,Ahmed Saad,El Youm El Helw Dah,49,4,44,,,,
58,up,The Weeknd,After Hours,62,8,71,37,2020-02-23,22,2020-03-01
59,up,Marwan Moussa,البوصلة ضاعت,67,12,132,,,,
60,down,Ahmed Kamel,Baad El Kalam,42,4,13,,,,
61,up,Amr Diab,Tamly Maak,66,20,64,,,,
62,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,62,1,,,,
63,down,Donia Wael & EL Waili,Bekya,48,24,11,,,,
64,down,The Weeknd,Blinding Lights,63,2,180,94,2019-12-01,1,2020-03-01
65,down,Memaar Al Morshedy,Zahra Heya (feat. Mahmoud El Esseily & Razane Jammal),56,12,7,,,,
66,up,Cairokee,Matwhashneesh,70,3,34,,,,
67,up,Marwan Moussa,شيراتون,77,1,151,,,,
68,up,Cairokee,Roma,71,6,34,,,,
69,up,عصام صاصا,Wakhed Ala Khatry Mn El Donia(Ghasb Any),89,63,2,,,,
70,down,Wegz,واحد وعشرين,60,6,165,,,,
71,down,The Weeknd,Party Monster,69,50,20,,,,
72,up,Marwan Moussa,Tesla,72,1,115,,,,
73,down,Bahaa Sultan,Ta3ala Adalla3ak,57,1,72,,,,
74,down,Chris Brown,Under the Influence,64,11,42,,,,
75,down,The Weeknd,Call Out My Name,65,27,49,,,,
76,down,Afroto,Bahz,73,13,11,,,,
77,up,Lana Del Rey,Summertime Sadness,99,61,7,,,,
78,up,Muslim - مُسلِم,Saaban Aleky,78,26,9,,,,
79,-,Afroto,7Ala,-,9,14,,,,
80,up,Ramy Gamal,لحظة بعادك,84,80,3,,,,
81,-,Marwan Moussa,Afreqya W Amreka,-,18,1,,,,
82,down,Disco Misr,Ahla Wahda (feat. Aziz Maraka),80,31,47,,,,
83,-,Marwan Moussa,Rockstar (feat. Arsenik),-,34,1,,,,
84,-,Muslim - مُسلِم,Sabok Fel Beit,-,43,1,,,,
85,down,EL Waili & Moscow,Dawly,74,3,45,,,,
86,down,Xander Ghost,Ogra (feat. Marwan Pablo),68,12,10,,,,
87,-,FIFTY FIFTY,Cupid (Twin Version),-,87,1,,,,
88,-,Mahmoud El Esseily,Dom Dom,-,8,30,,,,
89,down,Harry Styles,As It Was,87,3,59,,,,
90,-,Wegz,سكرتي,-,17,142,,,,
91,down,Sam Smith & Kim Petras,Unholy,79,1,34,,,,
92,down,Drake,Fair Trade (feat. Travis Scott),83,1,20,,,,
93,down,Tory Lanez,The Color Violet,81,30,38,,,,
94,down,Cigarettes After Sex,Apocalypse,90,32,44,,,,
95,-,Marwan Pablo,Ghaba,-,2,97,,,,
96,down,Amr Diab,Tekdar Tetkalem,93,42,15,,,,
97,down,farid,بأمارة مين,86,7,36,,,,
98,down,Ayra Starr,Rush,82,82,4,,,,
99,down,Bahaa Sultan,Ana Ghaltan,75,7,62,,,,
100,up,Essam Saasa,وسط دموع وجراح,100,59,25,,,,
