Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amr Diab,Hayeish Yeftekerni,-,1,1,,,,
2,-,Amr Diab,Mahragan,-,2,1,,,,
3,-,Amr Diab,Makanak Fe Alby,-,2,1,,,,
4,-,Amr Diab,Sahran,-,4,1,,,,
5,-,Amr Diab,Gamda Bas,-,5,1,,,,
6,-,Amr Diab,Zay Manty,-,2,1,,,,
7,up,Billie Eilish,No Time To Die,30,7,2,78,2020-02-16,7,2020-02-23
8,-,Amr Diab,Helwa El Bedayat,-,6,1,,,,
9,-,Amr Diab,Gamila (feat. Jana Diab),-,9,1,,,,
10,-,Amr Diab,Aam El Tabeeb,-,7,1,,,,
11,up,Amr Diab,Bahebo,28,6,16,,,,
12,down,Tones and I,Dance Monkey,1,1,16,6,2019-10-06,1,2019-11-10
13,down,Amr Diab,Odam Merayetha,11,2,16,,,,
14,-,Amr Diab,Bel Dehhka Dee,-,9,1,,,,
15,down,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),2,2,4,,,,
16,up,Amr Diab,Awel Youm Fi Elboad,22,6,15,,,,
17,-,Amr Diab,Ya Rawa'anek,-,11,1,,,,
18,-,Amr Diab,Rooh,-,12,1,,,,
19,down,Billie Eilish,everything i wanted,4,2,15,53,2019-11-17,3,2019-11-24
20,up,Amr Diab,Youm Talat,23,3,16,,,,
21,down,Roddy Ricch,The Box,5,3,11,91,2019-12-08,2,2020-02-16
22,down,Ramy Gamal,Sa'af,12,12,2,,,,
23,down,Eminem,Godzilla (feat. Juice WRLD),3,2,6,84,2020-01-19,12,2020-01-26
24,down,The Weeknd,Blinding Lights,8,2,13,94,2019-12-01,1,2020-03-01
25,down,Trevor Daniel,Falling,6,3,14,61,2019-11-24,14,2020-01-05
26,down,Dua Lipa,Don't Start Now,7,2,16,19,2019-11-03,3,2020-01-05
27,down,Future,Life Is Good (feat. Drake),9,2,7,86,2020-01-12,6,2020-01-19
28,down,Maroon 5,Memories,10,3,16,36,2019-10-06,2,2019-11-17
29,down,Justin Bieber,Intentions (feat. Quavo),16,16,3,35,2020-02-09,4,2020-04-05
30,down,Billie Eilish,bad guy,14,11,16,5,2019-10-06,5,2019-10-06
31,down,Shawn Mendes & Camila Cabello,Señorita,15,7,16,1,2019-10-06,1,2019-10-06
32,down,Lewis Capaldi,Someone You Loved,18,13,16,4,2019-10-06,4,2019-10-06
33,down,Tameem Youness,سالمونيلا,13,7,7,,,,
34,down,Amr Diab,A'alk Nedem,20,15,16,,,,
35,down,Post Malone,Circles,17,11,16,2,2019-10-06,2,2019-10-06
36,-,Ramy Gamal,Ana Lewahdy,-,36,1,,,,
37,down,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],26,17,5,,,,
38,down,Justin Bieber,Yummy,29,7,8,86,2020-01-05,3,2020-01-12
39,up,Sam Smith,To Die For,76,36,2,88,2020-02-16,35,2020-02-23
40,-,Ramy Gamal,Elly Meshio,-,40,1,,,,
41,down,Mostafa Shawky,Maltashet El aloub,19,10,16,,,,
42,up,Justin Bieber,Forever (feat. Post Malone & Clever),66,42,2,86,2020-02-16,24,2020-02-23
43,down,Eminem,Lose Yourself (Soundtrack Version),24,24,2,36,2020-02-16,36,2020-02-16
44,-,Ramy Gamal,Estaghneit,-,44,1,,,,
45,up,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",77,45,2,33,2020-02-23,33,2020-02-23
46,down,Travis Scott,HIGHEST IN THE ROOM,25,4,16,35,2019-10-06,2,2019-10-13
47,-,Ramy Gamal,Ba’ad Ma Agheeb,-,47,1,,,,
48,-,The Weeknd,After Hours,-,8,1,37,2020-02-23,22,2020-03-01
49,down,The Weeknd,Heartless,45,3,13,22,2019-12-01,5,2019-12-08
50,down,Lewis Capaldi,Before You Go,49,42,13,45,2019-11-24,10,2020-08-30
51,down,Camila Cabello,My Oh My (feat. DaBaby),31,18,12,52,2019-12-15,22,2020-02-02
52,down,Halsey,You should be sad,35,20,7,74,2020-01-12,20,2020-02-16
53,down,Harry Styles,Adore You,38,21,12,24,2019-12-08,6,2020-04-19
54,down,Dua Lipa,Physical,27,15,4,48,2020-02-02,15,2020-04-12
55,down,Ali Gatie,What If I Told You That I Love You,21,17,5,48,2020-02-02,48,2020-02-02
56,down,El Sawareekh,قلبك بحر مالح,50,50,9,,,,
57,down,Amr Diab,Da Law Etsab,32,20,16,,,,
58,down,Billie Eilish & Khalid,lovely,36,33,16,62,2020-02-02,62,2020-02-02
59,down,Don Toliver,No Idea,33,17,13,95,2019-12-08,26,2020-01-12
60,down,Arizona Zervas,ROXANNE,41,23,14,14,2019-11-24,4,2019-12-22
61,-,Ramy Gamal,Beehom Kolohom,-,59,1,,,,
62,-,Wegz,نصين,-,53,1,,,,
63,down,Ali Gatie,It's You,34,24,16,41,2019-10-06,35,2019-10-27
64,-,Ramy Gamal,Fahmany,-,64,1,,,,
65,-,Ramy Gamal,Adef Ya Marakby,-,65,1,,,,
66,-,Ramy Gamal,Fekret El-Metsab,-,66,1,,,,
67,-,Ramy Gamal,Law A’al Nesyan,-,67,1,,,,
68,down,Imagine Dragons,Believer,48,35,16,,,,
69,up,Wegz,باظت,92,35,16,,,,
70,-,Ramy Gamal,Le Albak Salam,-,70,1,,,,
71,down,Sia,Cheap Thrills (feat. Sean Paul),65,49,14,,,,
72,up,Justin Bieber,Habitual,78,72,2,90,2020-02-16,65,2020-02-23
73,down,Amr Diab,Yetalemo,37,24,16,,,,
74,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],40,19,16,7,2019-10-06,7,2019-10-06
75,up,Justin Bieber,All Around Me,79,75,2,97,2020-02-16,62,2020-02-23
76,down,Khalid & Disclosure,Know Your Worth,47,47,3,66,2020-02-09,39,2020-02-16
77,down,Justin Bieber,Second Emotion (feat. Travis Scott),72,72,2,100,2020-02-23,100,2020-02-23
78,up,Y2K & bbno$,Lalala,85,27,16,11,2019-10-06,11,2019-10-06
79,down,Halsey,Without Me,43,29,16,33,2019-10-06,29,2019-10-27
80,down,Migos,Give No Fxk (feat. Travis Scott & Young Thug),70,70,2,85,2020-02-23,85,2020-02-23
81,-,BTS,ON,-,67,1,32,2020-02-23,6,2020-03-01
82,down,Selena Gomez,Lose You to Love Me,54,5,16,53,2019-10-27,2,2019-11-03
83,down,Justin Bieber,Come Around Me,80,80,2,55,2020-02-23,55,2020-02-23
84,down,Amr Diab,Tehayrk,39,10,16,,,,
85,down,Abyusif,Basha E3temed (feat. Abo El Anwar),52,24,15,,,,
86,down,Hassan Shakosh & Hamo Bika,Mahragan Ana Alby Dab,51,51,3,,,,
87,down,Amr Diab,Ya Agmal Eyoun (Remix) [feat. R3HAB],68,36,7,,,,
88,down,Amr Diab,Maak Alby,53,31,16,,,,
89,down,Post Malone,Die For Me (feat. Future & Halsey),59,19,16,,,,
90,-,Imagine Dragons,Thunder,-,81,7,,,,
91,down,Regard,Ride It,71,29,16,57,2019-10-06,13,2019-11-10
92,-,Billie Eilish,when the party's over,-,77,5,99,2019-12-29,27,2020-02-02
93,down,Alec Benjamin,Let Me Down Slowly,62,45,16,,,,
94,-,BTS,Louder than bombs,-,94,1,53,2020-02-23,53,2020-02-23
95,down,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),55,33,16,,,,
96,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),87,40,15,26,2019-10-06,26,2019-10-06
97,down,Ahmed Kamel,Ouly,46,21,13,,,,
98,down,Marwan Pablo,Sindbad,69,20,16,,,,
99,-,Imagine Dragons,Bad Liar,-,95,2,,,,
100,down,Saad Lamjarred & Mohamed Ramadan,Ensay,44,21,16,,,,
