Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,2,6,2019-10-06,1,2019-11-10
2,up,Amr Diab,Odam Merayetha,12,2,2,,,,
3,up,Amr Diab,Youm Talat,3,3,2,,,,
4,up,Travis Scott,HIGHEST IN THE ROOM,4,4,2,35,2019-10-06,2,2019-10-13
5,up,Maroon 5,Memories,7,3,2,36,2019-10-06,2,2019-11-17
6,up,Amr Diab,Bahebo,9,6,2,,,,
7,up,Shawn Mendes & Camila Cabello,Señorita,8,7,2,1,2019-10-06,1,2019-10-06
8,down,Selena Gomez,Lose You to Love Me,5,5,2,53,2019-10-27,2,2019-11-03
9,down,Marwan Pablo,Free,6,6,2,,,,
10,up,Amr Diab,Tehayrk,10,10,2,,,,
11,up,Post Malone,Circles,11,11,2,2,2019-10-06,2,2019-10-06
12,down,Dua Lipa,Don't Start Now,2,2,2,19,2019-11-03,3,2020-01-05
13,up,Amr Diab,Ana Gheir,14,13,2,,,,
14,up,Marwan Pablo,El Gemeza (feat. Molotof Music),16,14,2,,,,
15,down,Lewis Capaldi,Someone You Loved,13,13,2,4,2019-10-06,4,2019-10-06
16,up,Amr Diab,A'alk Nedem,17,15,2,,,,
17,down,Post Malone,Hollywood's Bleeding,15,15,2,100,2019-10-06,100,2019-10-06
18,up,Billie Eilish,bad guy,18,11,2,5,2019-10-06,5,2019-10-06
19,up,Post Malone,Die For Me (feat. Future & Halsey),19,19,2,,,,
20,up,Amr Diab,Da Law Etsab,25,20,2,,,,
21,up,Saad Lamjarred & Mohamed Ramadan,Ensay,21,21,2,,,,
22,up,Arizona Zervas,Roxanne,42,22,2,17,2019-11-10,13,2019-11-17
23,down,Marwan Pablo,Sindbad,20,20,2,,,,
24,up,Ali Gatie,It's You,29,24,2,41,2019-10-06,35,2019-10-27
25,down,Amr Diab,Yetalemo,24,24,2,,,,
26,up,Mostafa Shawky,Maltashet El aloub,36,10,2,,,,
27,down,Selena Gomez,Look At Her Now,22,22,2,18,2019-10-27,8,2019-11-03
28,-,Billie Eilish,everything i wanted,-,2,1,53,2019-11-17,3,2019-11-24
29,down,Amr Diab,Mitghayar,23,23,2,,,,
30,up,Regard,Ride It,31,29,2,57,2019-10-06,13,2019-11-10
31,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),26,26,2,99,2020-01-12,49,2020-06-21
32,up,Halsey,Graveyard,34,30,2,68,2019-10-06,35,2019-12-22
33,down,Y2K & bbno$,Lalala,27,27,2,11,2019-10-06,11,2019-10-06
34,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],32,19,2,7,2019-10-06,7,2019-10-06
35,down,Post Malone,Goodbyes (feat. Young Thug),28,28,2,10,2019-10-06,10,2019-10-06
36,up,Amr Diab,Bayen Habeit (feat. Marshmello),41,36,2,,,,
37,down,Imagine Dragons,Believer,35,35,2,,,,
38,up,Billie Eilish & Khalid,lovely,45,33,2,62,2020-02-02,62,2020-02-02
39,up,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),44,33,2,,,,
40,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,40,2,26,2019-10-06,26,2019-10-06
41,up,Sam Smith,How Do You Sleep?,43,41,2,8,2019-10-06,6,2019-10-13
42,down,Kanye West,Follow God,30,30,2,96,2019-10-27,18,2019-11-10
43,up,Wegz,باظت,59,35,2,,,,
44,down,blackbear,hot girl bummer,38,38,2,75,2019-10-06,24,2019-11-10
45,up,Alec Benjamin,Let Me Down Slowly,48,45,2,,,,
46,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),40,40,2,69,2019-10-06,53,2019-12-29
47,up,LP,Lost on You,64,47,2,,,,
48,up,Amr Diab,Maak Alby,50,31,2,,,,
49,up,The Chainsmokers & Coldplay,Something Just Like This,77,49,2,,,,
50,up,Amr Diab,Kont Fe Baly,61,50,2,,,,
51,down,Diplo & Jonas Brothers,Lonely,47,47,2,,,,
52,up,Post Malone,Wow.,54,52,2,,,,
53,up,Marwan Pablo,Abu Mecca,65,53,2,,,,
54,-,Lil Baby,Woah,-,54,1,65,2019-11-10,19,2019-11-24
55,up,Halsey,Without Me,55,29,2,33,2019-10-06,29,2019-10-27
56,up,Ali Gatie,Moonlight,83,56,2,,,,
57,-,Abyusif,Basha E3temed (feat. Abo El Anwar),-,24,1,,,,
58,up,Sia,Cheap Thrills (feat. Sean Paul),82,49,2,,,,
59,up,Post Malone,rockstar (feat. 21 Savage),60,59,2,,,,
60,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,60,1,21,2019-11-17,21,2019-11-17
61,down,Ellie Goulding & Juice WRLD,Hate Me,53,51,2,69,2019-10-27,47,2019-12-15
62,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),66,62,2,40,2019-10-06,40,2019-10-06
63,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,52,50,2,25,2019-10-13,16,2019-12-15
64,up,Ed Sheeran & Justin Bieber,I Don't Care,67,64,2,31,2019-10-06,23,2019-11-17
65,up,Camila Cabello,Liar,88,65,2,23,2019-10-06,14,2019-10-27
66,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],33,33,2,28,2019-11-10,28,2019-11-10
67,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),49,49,2,43,2019-10-13,39,2019-11-10
68,down,SHAED & ZAYN,Trampoline,56,46,2,63,2019-10-06,63,2019-10-06
69,up,Ahmed Ezzat,Mahragan Ayem Fe Bahr El Ghadr (feat. Ali Samara),72,69,2,,,,
70,-,Marwan Pablo,3ayz Fin,-,54,1,,,,
71,up,Amr Diab,Hadded,89,67,2,,,,
72,up,Ed Sheeran,Beautiful People (feat. Khalid),73,72,2,13,2019-10-06,13,2019-10-06
73,up,Katy Perry,Harleys in Hawaii,92,73,2,30,2019-10-20,30,2019-10-20
74,up,Amr Diab,Alby Etmannah,74,72,2,,,,
75,up,Cairokee,Ya Abyad Ya Eswed,76,36,2,,,,
76,down,Coldplay,Orphans,39,39,2,46,2019-10-27,21,2019-11-03
77,down,Amr Diab,Enta Maghroor,70,70,2,,,,
78,down,Chris Brown,No Guidance (feat. Drake),51,51,2,34,2019-10-06,34,2019-10-06
79,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],78,78,2,25,2019-10-27,23,2019-11-24
80,up,Camila Cabello,Havana (feat. Young Thug),87,80,2,,,,
81,down,Ed Sheeran,Shape of You,57,55,2,94,2020-01-05,94,2020-01-05
82,down,Harry Styles,Lights Up,71,56,2,19,2019-10-13,12,2019-10-20
83,down,Abu,Habibi Ya Leil,58,58,2,,,,
84,down,Mahmoud El Esseily,Helm Baeid,69,52,2,,,,
85,-,Wegz,Atm,-,39,1,,,,
86,down,Coldplay,Everyday Life,37,37,2,68,2019-11-10,68,2019-11-10
87,down,Imagine Dragons,Thunder,81,81,2,,,,
88,down,Amr Diab,Kol Hayaty,85,85,2,,,,
89,-,Ant Saunders,Yellow Hearts,-,89,1,46,2019-11-10,46,2019-11-10
90,-,Amr Diab,Awel Youm Fi Elboad,-,6,1,,,,
91,down,Drake,Money In The Grave (feat. Rick Ross),80,69,2,45,2019-10-06,45,2019-10-06
92,up,Lady Gaga & Bradley Cooper,Shallow,93,77,2,25,2019-10-06,25,2019-10-06
93,down,Dan + Shay & Justin Bieber,"10,000 Hours",63,63,2,21,2019-10-06,9,2019-10-13
94,down,Mohamed Hamaki,Mel Bedaya,68,58,2,,,,
95,down,Ali Gatie,Say to You,94,94,2,,,,
96,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,66,1,,,,
97,down,Niall Horan,Nice to Meet Ya,75,75,2,28,2019-10-06,28,2019-10-06
98,down,Mahmoud El Esseily,Fe Hetta Tanya,86,86,2,,,,
99,down,Coldplay,Arabesque,62,26,2,,,,
100,-,Amr Diab,Tamly Maak,-,20,1,,,,
