Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tones and I,Dance Monkey,-,1,1,6,2019-10-06,1,2019-11-10
2,-,Dua Lipa,Don't Start Now,-,2,1,19,2019-11-03,3,2020-01-05
3,-,Amr Diab,Youm Talat,-,3,1,,,,
4,-,Travis Scott,HIGHEST IN THE ROOM,-,4,1,35,2019-10-06,2,2019-10-13
5,-,Selena Gomez,Lose You to Love Me,-,5,1,53,2019-10-27,2,2019-11-03
6,-,Marwan Pablo,Free,-,6,1,,,,
7,-,Maroon 5,Memories,-,3,1,36,2019-10-06,2,2019-11-17
8,-,Shawn Mendes & Camila Cabello,Señorita,-,7,1,1,2019-10-06,1,2019-10-06
9,-,Amr Diab,Bahebo,-,6,1,,,,
10,-,Amr Diab,Tehayrk,-,10,1,,,,
11,-,Post Malone,Circles,-,11,1,2,2019-10-06,2,2019-10-06
12,-,Amr Diab,Odam Merayetha,-,2,1,,,,
13,-,Lewis Capaldi,Someone You Loved,-,13,1,4,2019-10-06,4,2019-10-06
14,-,Amr Diab,Ana Gheir,-,13,1,,,,
15,-,Post Malone,Hollywood's Bleeding,-,15,1,100,2019-10-06,100,2019-10-06
16,-,Marwan Pablo,El Gemeza (feat. Molotof Music),-,14,1,,,,
17,-,Amr Diab,A'alk Nedem,-,15,1,,,,
18,-,Billie Eilish,bad guy,-,11,1,5,2019-10-06,5,2019-10-06
19,-,Post Malone,Die For Me (feat. Future & Halsey),-,19,1,,,,
20,-,Marwan Pablo,Sindbad,-,20,1,,,,
21,-,Saad Lamjarred & Mohamed Ramadan,Ensay,-,21,1,,,,
22,-,Selena Gomez,Look At Her Now,-,22,1,18,2019-10-27,8,2019-11-03
23,-,Amr Diab,Mitghayar,-,23,1,,,,
24,-,Amr Diab,Yetalemo,-,24,1,,,,
25,-,Amr Diab,Da Law Etsab,-,20,1,,,,
26,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,26,1,99,2020-01-12,49,2020-06-21
27,-,Y2K & bbno$,Lalala,-,27,1,11,2019-10-06,11,2019-10-06
28,-,Post Malone,Goodbyes (feat. Young Thug),-,28,1,10,2019-10-06,10,2019-10-06
29,-,Ali Gatie,It's You,-,24,1,41,2019-10-06,35,2019-10-27
30,-,Kanye West,Follow God,-,30,1,96,2019-10-27,18,2019-11-10
31,-,Regard,Ride It,-,29,1,57,2019-10-06,13,2019-11-10
32,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,19,1,7,2019-10-06,7,2019-10-06
33,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,33,1,28,2019-11-10,28,2019-11-10
34,-,Halsey,Graveyard,-,30,1,68,2019-10-06,35,2019-12-22
35,-,Imagine Dragons,Believer,-,35,1,,,,
36,-,Mostafa Shawky,Maltashet El aloub,-,10,1,,,,
37,-,Coldplay,Everyday Life,-,37,1,68,2019-11-10,68,2019-11-10
38,-,blackbear,hot girl bummer,-,38,1,75,2019-10-06,24,2019-11-10
39,-,Coldplay,Orphans,-,39,1,46,2019-10-27,21,2019-11-03
40,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,40,1,69,2019-10-06,53,2019-12-29
41,-,Amr Diab,Bayen Habeit (feat. Marshmello),-,36,1,,,,
42,-,Arizona Zervas,Roxanne,-,22,1,17,2019-11-10,13,2019-11-17
43,-,Sam Smith,How Do You Sleep?,-,41,1,8,2019-10-06,6,2019-10-13
44,-,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),-,33,1,,,,
45,-,Billie Eilish & Khalid,lovely,-,33,1,62,2020-02-02,62,2020-02-02
46,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,40,1,26,2019-10-06,26,2019-10-06
47,-,Diplo & Jonas Brothers,Lonely,-,47,1,,,,
48,-,Alec Benjamin,Let Me Down Slowly,-,45,1,,,,
49,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,49,1,43,2019-10-13,39,2019-11-10
50,-,Amr Diab,Maak Alby,-,31,1,,,,
51,-,Chris Brown,No Guidance (feat. Drake),-,51,1,34,2019-10-06,34,2019-10-06
52,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,50,1,25,2019-10-13,16,2019-12-15
53,-,Ellie Goulding & Juice WRLD,Hate Me,-,51,1,69,2019-10-27,47,2019-12-15
54,-,Post Malone,Wow.,-,52,1,,,,
55,-,Halsey,Without Me,-,29,1,33,2019-10-06,29,2019-10-27
56,-,SHAED & ZAYN,Trampoline,-,46,1,63,2019-10-06,63,2019-10-06
57,-,Ed Sheeran,Shape of You,-,55,1,94,2020-01-05,94,2020-01-05
58,-,Abu,Habibi Ya Leil,-,58,1,,,,
59,-,Wegz,باظت,-,35,1,,,,
60,-,Post Malone,rockstar (feat. 21 Savage),-,59,1,,,,
61,-,Amr Diab,Kont Fe Baly,-,50,1,,,,
62,-,Coldplay,Arabesque,-,26,1,,,,
63,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,63,1,21,2019-10-06,9,2019-10-13
64,-,LP,Lost on You,-,47,1,,,,
65,-,Marwan Pablo,Abu Mecca,-,53,1,,,,
66,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,62,1,40,2019-10-06,40,2019-10-06
67,-,Ed Sheeran & Justin Bieber,I Don't Care,-,64,1,31,2019-10-06,23,2019-11-17
68,-,Mohamed Hamaki,Mel Bedaya,-,58,1,,,,
69,-,Mahmoud El Esseily,Helm Baeid,-,52,1,,,,
70,-,Amr Diab,Enta Maghroor,-,70,1,,,,
71,-,Harry Styles,Lights Up,-,56,1,19,2019-10-13,12,2019-10-20
72,-,Ahmed Ezzat,Mahragan Ayem Fe Bahr El Ghadr (feat. Ali Samara),-,69,1,,,,
73,-,Ed Sheeran,Beautiful People (feat. Khalid),-,72,1,13,2019-10-06,13,2019-10-06
74,-,Amr Diab,Alby Etmannah,-,72,1,,,,
75,-,Niall Horan,Nice to Meet Ya,-,75,1,28,2019-10-06,28,2019-10-06
76,-,Cairokee,Ya Abyad Ya Eswed,-,36,1,,,,
77,-,The Chainsmokers & Coldplay,Something Just Like This,-,49,1,,,,
78,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,78,1,25,2019-10-27,23,2019-11-24
79,-,Post Malone,Enemies (feat. DaBaby),-,79,1,,,,
80,-,Drake,Money In The Grave (feat. Rick Ross),-,69,1,45,2019-10-06,45,2019-10-06
81,-,Imagine Dragons,Thunder,-,81,1,,,,
82,-,Sia,Cheap Thrills (feat. Sean Paul),-,49,1,,,,
83,-,Ali Gatie,Moonlight,-,56,1,,,,
84,-,Frank Ocean,In My Room,-,84,1,100,2019-11-10,100,2019-11-10
85,-,Amr Diab,Kol Hayaty,-,85,1,,,,
86,-,Mahmoud El Esseily,Fe Hetta Tanya,-,86,1,,,,
87,-,Camila Cabello,Havana (feat. Young Thug),-,80,1,,,,
88,-,Camila Cabello,Liar,-,65,1,23,2019-10-06,14,2019-10-27
89,-,Amr Diab,Hadded,-,67,1,,,,
90,-,21 Savage,Immortal,-,90,1,49,2019-11-10,49,2019-11-10
91,-,Abu,3 Daqat (feat. Yousra),-,89,1,,,,
92,-,Katy Perry,Harleys in Hawaii,-,73,1,30,2019-10-20,30,2019-10-20
93,-,Lady Gaga & Bradley Cooper,Shallow,-,77,1,25,2019-10-06,25,2019-10-06
94,-,Ali Gatie,Say to You,-,94,1,,,,
95,-,Amr Diab,Taali,-,95,1,,,,
96,-,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,-,96,1,,,,
97,-,Amr Diab,Ragea,-,87,1,,,,
98,-,Sam Smith,Fire on Fire,-,98,1,,,,
99,-,Ali Gatie,Used to You,-,99,1,,,,
100,-,Travis Scott,SICKO MODE,-,12,1,48,2020-04-26,9,2020-05-03
