Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lim Jae Hyun,Rhapsody of Sadness,1,1,24,,,,
2,up,Roy Kim,When Spring Comes,3,2,11,,,,
3,down,Crush,By Your Side,2,1,5,,,,
4,up,SZA,Kill Bill,4,1,76,,,,
5,up,SZA,Snooze,6,3,76,,,,
6,up,Crush,Ego,8,2,27,,,,
7,up,J.Tajor,Like I Do,7,2,22,,,,
8,-,The Weeknd,Die For You,-,8,3,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,1,168,6,2021-03-14,2,2021-05-09
10,up,The Weeknd,Blinding Lights,13,1,234,94,2019-12-01,1,2020-03-01
11,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],11,2,237,,,,
12,down,DEAN,DIE 4 YOU,10,1,27,,,,
13,down,Colde,와르르 ♥,12,2,99,,,,
14,up,Giveon,HEARTBREAK ANNIVERSARY,14,2,170,37,2021-02-21,8,2021-03-21
15,up,Crush,Rush Hour (Feat. j-hope of BTS),15,1,87,,,,
16,up,Kim Seungmin,Hope You're Doing Well,16,9,70,,,,
17,up,SZA,Saturn,18,5,13,,,,
18,down,Daniel Caesar,Best Part (feat. H.E.R.),17,4,237,,,,
19,up,크러쉬,나빠,19,2,234,,,,
20,up,Crush,Don’t Forget (feat. Taeyeon),20,5,237,,,,
21,up,Keyshia Cole,Love,22,6,43,,,,
22,up,Yyeon,이제 우리 꿈에서만 만나,24,1,60,,,,
23,down,Kaution,ed,21,17,29,,,,
24,-,데이먼스 이어,Josee!,-,24,1,,,,
25,up,The Weeknd,Out of Time,25,1,124,,,,
26,up,Zion.T,No Make Up,26,14,172,,,,
27,up,크러쉬,잊을만하면,27,25,159,,,,
28,up,dori,Night,28,2,40,,,,
29,up,Khalid,Talk,32,2,237,86,2019-10-06,86,2019-10-06
30,up,LeeHi,ONLY,33,2,143,,,,
31,down,마크툽,찰나가 영원이 될 때,30,4,139,,,,
32,down,크러쉬,가끔,29,28,135,,,,
33,-,이하이,한숨,-,33,1,,,,
