Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Chainsmokers,No Hard Feelings - EP,11,1,2,,,,
2,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",42,2,2,,,,
3,down,Drake,"Honestly, Nevermind",1,1,101,,,,
4,up,Argy,New World,5,1,10,,,,
5,up,Above & Beyond,Group Therapy 578 (DJ Mix),65,5,2,,,,
6,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",3,2,78,,,,
7,down,The Chainsmokers,Collage - EP,6,4,237,,,,
8,down,Anyma,Genesys II,7,3,6,,,,
9,up,The Chainsmokers,Memories...Do Not Open,10,1,237,,,,
10,down,The Chainsmokers,Sick Boy,9,1,237,,,,
11,down,Calvin Harris,Funk Wav Bounces Vol. 1,8,6,232,,,,
12,up,Martin Garrix,Idem - EP,15,1,11,,,,
13,up,The Chainsmokers,Summertime Friends,20,1,31,,,,
14,up,Alesso,Hypnotize - EP,48,14,2,,,,
15,down,The Chainsmokers,World War Joy,13,1,231,32,2019-12-08,15,2019-12-15
16,down,Calvin Harris,Motion,12,3,236,,,,
17,up,Various Artists,Bass Boosted Car Music,17,14,23,,,,
18,up,SHADXWLXRD,Montagem Coral - EP,19,6,19,,,,
19,down,Anyma,Genesys,14,1,43,,,,
20,down,Daft Punk,Discovery,16,1,236,20,2021-02-28,20,2021-02-28
21,up,Meduza,MEDUZA,27,5,32,,,,
22,up,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),74,22,2,,,,
23,down,David Guetta,One More Love,18,18,31,,,,
24,down,M.H.R,Vattam - EP,21,2,13,,,,
25,down,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",24,2,136,,,,
26,up,DJ Snake,Encore,44,5,235,,,,
27,up,Ben Böhmer,Begin Again,31,1,143,,,,
28,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,39,11,235,,,,
29,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",26,13,39,,,,
30,up,Alan Walker,Different World,30,2,237,,,,
31,up,RÜFÜS DU SOL,Bloom,46,31,58,,,,
32,up,Avicii,TIM,35,10,229,,,,
33,down,Above & Beyond,Group Therapy 577,2,2,3,,,,
34,down,Empire of the Sun,Walking On a Dream (Special Edition),33,16,30,,,,
35,up,Kenya Grace,The After Taste,53,2,9,,,,
36,up,Alan Walker,Walkerworld,36,1,28,,,,
37,up,David Guetta,Nothing But the Beat,38,7,115,,,,
38,up,Tiësto,DRIVE,70,1,81,,,,
39,down,AVAION,Selfreflection,25,7,5,,,,
40,up,Swedish House Mafia,Paradise Again,50,1,111,,,,
41,-,Jerro & Origami Human,Love Like Yours,-,41,1,,,,
42,down,David Guetta,Listen,23,8,92,,,,
43,down,Jungle,Volcano,32,23,20,,,,
44,down,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",40,2,14,,,,
45,-,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),-,45,1,,,,
46,up,Kygo,Cloud Nine,66,5,235,,,,
47,down,Avicii,AVĪCI (01) - EP,41,19,161,,,,
48,down,Sultan + Shepard,"Endless, Dawn",28,2,17,,,,
49,down,Daft Punk,Random Access Memories (10th Anniversary Edition),43,1,65,,,,
50,up,Calvin Harris,18 Months (Deluxe Edition),51,20,206,,,,
51,down,アヴィーチー,True,37,10,235,,,,
52,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],62,52,2,,,,
53,up,Romy,Mid Air,73,11,36,,,,
54,down,Black Coffee,Subconsciously,47,1,110,71,2021-02-14,71,2021-02-14
55,-,TSHA,Defected Presents TSHA In The House (DJ Mix),-,55,1,,,,
56,down,Lane 8,Little by Little,45,20,158,,,,
57,-,Above & Beyond,The Anjunadeep Edition 500 with Above & Beyond (DJ Mix),-,57,1,,,,
58,up,Avicii,Stories,83,18,206,,,,
59,up,Various Artists,"Psy Trance Treasures 2016 - 100 Best of Top Full-on, Progressive & Psychedelic Goa Hits",84,18,154,,,,
60,up,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),63,1,159,73,2021-01-24,73,2021-01-24
61,up,Skrillex,Bangarang,95,37,103,,,,
62,-,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",-,62,1,,,,
63,-,Nox Vahn,When I'm With You - EP,-,63,1,,,,
64,down,Panjabi MC,The Album,55,11,58,,,,
65,-,Lane 8,Brightest Lights,-,2,213,,,,
66,-,Above & Beyond,Group Therapy 579 (DJ Mix),-,66,1,,,,
67,up,Kulwinder Sohi,Diamond In the Dirt - EP,72,3,30,,,,
68,up,Swedish House Mafia,Until Now,85,34,142,,,,
69,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",64,12,35,,,,
70,down,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),49,20,5,,,,
71,down,Ben Böhmer,Breathing,56,2,237,,,,
72,-,R3HAB,R3HAB Summer Festival (DJ Mix),-,72,1,,,,
73,-,Galantis,Rx,-,73,1,,,,
74,down,ZHU,GRACE,57,3,11,,,,
75,down,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",4,4,3,,,,
76,-,Alan Walker,Faded - EP,-,12,161,,,,
77,up,Arjun Kanungo,Famous - EP,92,23,23,,,,
78,-,Tiësto,The London Sessions,-,1,33,,,,
79,-,Sultan + Shepard,"Forever, Now",-,2,45,,,,
80,-,Vintage Culture,Promised Land,-,80,1,,,,
81,-,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),-,81,1,,,,
82,down,Above & Beyond,Group Therapy 576,22,2,3,,,,
83,-,Various Artists,Indo Warehouse: Year One,-,5,26,,,,
84,-,Various Artists,Gym Motivation,-,58,14,,,,
85,-,Above & Beyond,"Group Therapy 300 (Live from Hong Kong, Deep Set)",-,38,47,,,,
86,-,Daft Punk,Alive 2007 (Live) [Deluxe Edition],-,29,18,,,,
87,-,Dimitri Vegas & Like Mike,Tomorrowland 2018 - EP,-,8,74,,,,
88,down,R3HAB,"Fitness: Gym, January 2024 (DJ Mix)",61,1,20,,,,
89,-,Avicii,The Days/Nights - EP,-,2,190,,,,
90,-,OCULA & Julia Church,On the Run - EP,-,66,3,,,,
91,down,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),29,29,3,,,,
92,-,Damru,Manzil,-,58,17,,,,
93,-,Tal Fussman,Definition - EP,-,93,1,,,,
94,down,Sultan + Shepard,"Something, Everything",54,7,157,,,,
95,up,David Guetta,Nothing But the Beat Ultimate,99,9,129,75,2019-10-06,57,2019-10-20
96,down,Forester,Moonlight,71,4,12,,,,
97,-,"Kx5, deadmau5 & Kaskade",Kx5,-,2,40,,,,
98,down,ZHU,Generationwhy,88,18,133,,,,
99,-,David Guetta,"Live At Hï Ibiza: Future Rave: Sep 16, 2022 (DJ Mix)",-,5,16,,,,
100,down,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",97,77,4,,,,
