Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",1,1,105,,,,
2,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,2,1,,,,
3,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",2,1,6,,,,
4,down,The Chainsmokers,No Hard Feelings - EP,3,1,6,,,,
5,up,Above & Beyond,Group Therapy 582 (DJ Mix),79,5,2,,,,
6,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",6,2,82,,,,
7,down,Argy,New World,5,1,14,,,,
8,up,Peggy Gou,I Hear You,40,8,2,,,,
9,down,Daft Punk,Discovery,7,1,240,20,2021-02-28,20,2021-02-28
10,up,Alex Chapman,Today's Hits: June 2024 (DJ Mix),59,10,2,,,,
11,up,M.H.R,Vattam - EP,15,2,17,,,,
12,down,The Chainsmokers,Collage - EP,8,4,241,,,,
13,down,Calvin Harris,Funk Wav Bounces Vol. 1,9,6,236,,,,
14,down,The Chainsmokers,Memories...Do Not Open,11,1,241,,,,
15,down,James Grant & Jody Wisternoff,Anjunadeep 15,4,4,3,,,,
16,down,The Chainsmokers,Sick Boy,10,1,241,,,,
17,up,Jerro,Chromatic,50,17,2,,,,
18,up,SHADXWLXRD,Montagem Coral - EP,19,6,23,,,,
19,down,Anyma,Genesys II,13,3,10,,,,
20,down,The Chainsmokers,World War Joy,16,1,235,32,2019-12-08,15,2019-12-15
21,up,Kygo,Kygo,24,21,3,,,,
22,down,Various Artists,Bass Boosted Car Music,18,14,27,,,,
23,down,Anyma,Genesys,14,1,47,,,,
24,up,Ben Böhmer,Begin Again,25,1,147,,,,
25,down,The Chainsmokers,Summertime Friends,23,1,35,,,,
26,down,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",21,2,140,,,,
27,up,David Guetta,One More Love,28,18,35,,,,
28,up,David Guetta,Listen,33,8,96,,,,
29,down,Calvin Harris,Motion,17,3,240,,,,
30,up,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),64,30,2,,,,
31,up,Meduza,MEDUZA,34,5,36,,,,
32,down,David Guetta,Nothing But the Beat,29,7,119,,,,
33,up,Sultan + Shepard,"Something, Everything",46,7,161,,,,
34,up,Jungle,Volcano,57,23,24,,,,
35,up,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",37,35,3,,,,
36,up,Various Artists,NCS: The Best of 2017,73,23,100,,,,
37,up,Rafael Cerato,My Reality,76,37,2,,,,
38,up,Swedish House Mafia,Paradise Again,56,1,115,,,,
39,down,Martin Garrix,Idem - EP,22,1,15,,,,
40,up,Sultan + Shepard,"Endless, Dawn",48,2,21,,,,
41,down,Alan Walker,Different World,35,2,241,,,,
42,-,Tove Lo & SG Lewis,HEAT - EP,-,42,1,,,,
43,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",31,20,17,,,,
44,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,39,11,239,,,,
45,up,Daft Punk,Random Access Memories (10th Anniversary Edition),55,1,69,,,,
46,down,ZERB & Sofiya Nzau,Mwaki: Refreshed,32,32,8,,,,
47,down,Aquaria,Pride 2024 (DJ Mix),27,27,3,,,,
48,up,Kenya Grace,The After Taste,60,2,13,,,,
49,down,Ben Böhmer,Breathing,36,2,241,,,,
50,down,Becky Hill,Believe Me Now?,12,12,3,,,,
51,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",51,13,43,,,,
52,-,Kulwinder Sohi,Diamond In the Dirt - EP,-,3,33,,,,
53,-,ORACLE & Holochrome,Coming Home - EP,-,53,1,,,,
54,up,Kygo,Cloud Nine,58,5,239,,,,
55,up,Avicii,AVĪCI (01) - EP,70,19,165,,,,
56,up,RÜFÜS DU SOL,Bloom,65,31,62,,,,
57,down,Avicii,TIM,30,10,233,,,,
58,up,John Summit,Comfort In Chaos,83,58,2,,,,
59,down,Clean Bandit,What Is Love? (Deluxe),53,18,171,,,,
60,-,Lane 8,Little by Little,-,20,161,,,,
61,up,Black Coffee,Subconsciously,62,1,114,71,2021-02-14,71,2021-02-14
62,down,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",38,17,11,,,,
63,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",77,12,39,,,,
64,up,Above & Beyond,The Anjunadeep Edition 500 with Above & Beyond (DJ Mix),71,29,5,,,,
65,down,AVAION,Selfreflection,49,7,9,,,,
66,down,Various Artists,"Psy Trance Treasures 2016 - 100 Best of Top Full-on, Progressive & Psychedelic Goa Hits",54,18,158,,,,
67,-,NTO & Sofiane Pamart,FOREVER FRIENDS,-,67,1,,,,
68,down,Calvin Harris,18 Months (Deluxe Edition),66,20,210,,,,
69,down,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",45,45,8,,,,
70,up,Lost Frequencies,Less Is More (Deluxe),100,47,10,,,,
71,down,DJ Snake,Encore,41,5,239,,,,
72,down,Luttrell,Make U Happy,67,67,2,,,,
73,up,Tinlicker,This Is Not Our Universe,81,23,146,,,,
74,-,Anna Lunoe,HYPERHOUSE 039: Anna Lunoe (DJ Mix),-,74,1,,,,
75,-,Techno House,Deep Techno,-,45,27,,,,
76,-,Romy,Mid Air,-,11,39,,,,
77,up,Alan Walker,Walkerworld,78,1,32,,,,
78,up,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),99,78,2,,,,
79,-,Aaron Hibell,Astral Projection - EP,-,34,7,,,,
80,-,Alan Walker,Faded - EP,-,12,164,,,,
81,-,Above & Beyond,Group Therapy 583 (DJ Mix),-,81,1,,,,
82,-,ILLENIUM,"ILLENIUM at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,82,1,,,,
83,-,Chase & Status,"2 RUFF, Vol. 1",-,16,22,,,,
84,-,Red Axes,Relax Shiva,-,35,4,,,,
85,down,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",61,2,18,,,,
86,down,Damru,Yaatra,84,37,35,,,,
87,-,AVAION,For The Vibes Vol. 2 (DJ Mix),-,19,5,,,,
88,-,Tiësto,DRIVE,-,1,84,,,,
89,-,Sultan + Shepard,"Forever, Now",-,2,46,,,,
90,up,ZHU,GRACE,92,3,15,,,,
91,down,Arjun Kanungo,Famous - EP,72,23,27,,,,
92,down,ZHU,Generationwhy,88,18,135,,,,
93,-,Martin Garrix,Seven - EP,-,40,26,,,,
94,down,アヴィーチー,True,69,10,239,,,,
95,-,Kygo,Thrill Of The Chase,-,2,66,,,,
96,-,James Blake,Cmyk 002 - EP,-,96,1,,,,
97,-,The Chainsmokers & Coldplay,Something Just Like This (Remix Pack) - EP,-,39,47,,,,
98,-,Swedish House Mafia,Until Now,-,34,145,,,,
99,-,The Chainsmokers,"Tomorrowland 2023: The Chainsmokers at Mainstage, Weekend 1 (DJ Mix)",-,6,15,,,,
100,-,"Kx5, deadmau5 & Kaskade",Kx5,-,2,41,,,,
