Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,3,,,,
2,up,Kygo,Kygo,4,2,5,,,,
3,down,Drake,"Honestly, Nevermind",2,1,107,,,,
4,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",3,1,8,,,,
5,up,Above & Beyond,Group Therapy 584 (DJ Mix),77,5,2,,,,
6,down,The Chainsmokers,No Hard Feelings - EP,5,1,8,,,,
7,up,Argy,New World,10,1,16,,,,
8,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",8,2,84,,,,
9,up,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",58,9,2,,,,
10,down,Calvin Harris,Funk Wav Bounces Vol. 1,9,6,238,,,,
11,up,The Chainsmokers,Collage - EP,12,4,243,,,,
12,up,The Chainsmokers,Memories...Do Not Open,14,1,243,,,,
13,up,M.H.R,Vattam - EP,13,2,19,,,,
14,down,Daft Punk,Discovery,11,1,242,20,2021-02-28,20,2021-02-28
15,up,The Chainsmokers,Sick Boy,15,1,243,,,,
16,up,Calvin Harris,Motion,16,3,242,,,,
17,up,Anyma,Genesys II,17,3,12,,,,
18,up,SHADXWLXRD,Montagem Coral - EP,26,6,25,,,,
19,down,The Chainsmokers,World War Joy,18,1,237,32,2019-12-08,15,2019-12-15
20,up,Various Artists,Bass Boosted Car Music,24,14,29,,,,
21,down,Anyma,Genesys,20,1,49,,,,
22,down,Tove Lo & SG Lewis,HEAT - EP,6,6,3,,,,
23,up,Jungle,Volcano,30,23,26,,,,
24,up,The Chainsmokers,Summertime Friends,32,1,37,,,,
25,down,James Grant & Jody Wisternoff,Anjunadeep 15,19,4,5,,,,
26,up,Ben Böhmer,Begin Again,27,1,149,,,,
27,up,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),42,27,2,,,,
28,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,47,11,241,,,,
29,up,Alan Walker,Different World,35,2,243,,,,
30,up,David Guetta,Nothing But the Beat,39,7,121,,,,
31,down,Peggy Gou,I Hear You,28,8,4,,,,
32,up,David Guetta,One More Love,37,18,37,,,,
33,up,Sultan + Shepard,"Something, Everything",34,7,163,,,,
34,up,Black Coffee,Subconsciously,66,1,116,71,2021-02-14,71,2021-02-14
35,up,Swedish House Mafia,Paradise Again,40,1,117,,,,
36,down,Meduza,MEDUZA,33,5,38,,,,
37,up,Arjun Kanungo,Famous - EP,41,23,29,,,,
38,down,Aquaria,Pride 2024 (DJ Mix),25,25,5,,,,
39,up,Kenya Grace,The After Taste,72,2,15,,,,
40,down,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",31,2,142,,,,
41,down,David Guetta,Listen,21,8,98,,,,
42,up,John Summit,Comfort In Chaos,65,42,4,,,,
43,down,Above & Beyond,Group Therapy 583 (DJ Mix),7,7,3,,,,
45,down,Ben Böhmer,Breathing,38,2,243,,,,
46,up,Calvin Harris,18 Months (Deluxe Edition),48,20,212,,,,
47,up,Various Artists,NCS: The Best of 2017,50,23,102,,,,
49,up,Avicii,AVĪCI (01) - EP,67,19,167,,,,
50,-,David Guetta,Nothing But the Beat Ultimate,-,9,131,75,2019-10-06,57,2019-10-20
52,down,Kygo,Cloud Nine,44,5,241,,,,
53,up,Tinlicker,This Is Not Our Universe,53,23,148,,,,
54,down,Kulwinder Sohi,Diamond In the Dirt - EP,49,3,35,,,,
55,up,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),78,55,2,,,,
56,up,Avicii,TIM,56,10,235,,,,
57,up,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",79,35,5,,,,
58,down,Romy,Mid Air,46,11,41,,,,
59,-,Panjabi MC,The Album,-,11,62,,,,
60,up,アヴィーチー,True,75,10,241,,,,
61,up,Tinlicker,In Another Lifetime,69,4,49,,,,
62,down,ZERB & Sofiya Nzau,Mwaki: Refreshed,52,32,10,,,,
63,down,James Blake,Cmyk 002 - EP,22,22,3,,,,
64,down,Swedish House Mafia,Until Now,55,34,147,,,,
65,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",59,13,45,,,,
66,-,Axwell Λ Ingrosso,More Than You Know (Bonus Track Edition),-,40,82,,,,
68,up,Various Artists,Anjunadeep Essentials 02 (DJ Mix),91,68,2,,,,
70,down,NTO & Sofiane Pamart,FOREVER FRIENDS,23,23,3,,,,
71,down,RÜFÜS DU SOL,Bloom,60,31,64,,,,
72,up,Maeta,Endless Night,73,72,2,,,,
73,up,Empire of the Sun,Walking On a Dream (Special Edition),81,16,35,,,,
75,up,Martin Garrix,Idem - EP,85,1,17,,,,
76,up,SABAI,My Heaven - EP,76,76,2,,,,
77,down,Sultan + Shepard,"Endless, Dawn",43,2,23,,,,
80,up,Various Artists,"Psy Trance Treasures 2016 - 100 Best of Top Full-on, Progressive & Psychedelic Goa Hits",82,18,160,,,,
81,down,Daft Punk,Random Access Memories (10th Anniversary Edition),54,1,71,,,,
82,down,AVAION,Selfreflection,74,7,11,,,,
83,down,Alan Walker,Walkerworld,63,1,34,,,,
84,-,"Seth Troxler, Mochakk & DJ Tennis",Mochakk b2b DJ Tennis b2b Seth Troxler at Circoloco Rio De Janeiro (DJ Mix),-,84,1,,,,
85,down,Above & Beyond,Group Therapy 582 (DJ Mix),29,5,4,,,,
87,-,Tiësto,DRIVE,-,1,85,,,,
88,down,Skrillex,Bangarang,86,37,106,,,,
89,-,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,89,1,,,,
90,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",90,12,41,,,,
91,-,Tiësto,The London Sessions,-,1,35,,,,
92,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",61,20,19,,,,
93,down,Alex Chapman,Today's Hits: June 2024 (DJ Mix),64,10,4,,,,
94,down,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),68,1,163,73,2021-01-24,73,2021-01-24
95,down,Damru,Yaatra,87,37,37,,,,
96,down,DJ Snake,Encore,94,5,241,,,,
97,down,Bonobo,"Boiler Room: Bonobo at DGTL Amsterdam, Apr 9, 2023 (DJ Mix)",83,4,27,,,,
98,-,Kygo,Kids in Love (Re-Release),-,26,131,,,,
99,up,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",99,17,13,,,,
100,-,Anyasa,Athena EP,-,4,55,,,,
