Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,6,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),3,1,160,1,2021-04-11,1,2021-04-11
3,down,Taylor Swift,Speak Now (Taylor's Version),2,1,44,,,,
4,up,Johnny Cash,The Essential Johnny Cash,4,1,234,,,,
5,up,Willie Nelson,Legend - The Best of Willie Nelson,6,4,234,,,,
6,up,Chris Stapleton,Higher,7,1,26,,,,
7,up,Alan Jackson,34 Number Ones,8,5,234,,,,
8,up,Chris Stapleton,Traveller,10,1,234,100,2019-10-13,77,2020-02-23
9,up,Carrie Underwood,Blown Away,13,5,234,,,,
10,down,Anne Wilson,REBEL,5,5,3,,,,
11,up,Faith Hill,The Hits,11,6,234,,,,
12,up,Jelly Roll,Whitsitt Chapel,16,3,49,,,,
13,up,Morgan Wallen,One Thing At A Time,18,1,62,,,,
14,up,The Red Clay Strays,Moment of Truth,64,14,34,,,,
15,down,Dolly Parton,The Very Best of Dolly Parton,14,11,231,,,,
16,down,Wyclef Jean,Wyclef Jean: Greatest Hits,15,12,98,,,,
17,down,Charley Crockett,$10 Cowboy,9,9,2,,,,
18,down,Lady Antebellum,Need You Now,12,2,234,,,,
19,down,Johnny Cash,Out Among the Stars,17,12,234,,,,
20,down,Carrie Underwood,Storyteller,19,15,234,,,,
21,up,Tim McGraw,Number One Hits,22,13,234,,,,
22,down,Lainey Wilson,Bell Bottom Country,20,1,80,,,,
23,up,Various Artists,NOW That's What I Call Country Classics 70s,24,18,10,,,,
24,up,Chris Stapleton,Starting Over,26,1,181,75,2020-11-01,14,2020-11-22
25,down,Kenny Chesney,Born,21,4,7,,,,
26,up,Luke Combs,Gettin' Old,29,2,59,,,,
27,up,Morgan Wallen,Dangerous: The Double Album,32,1,173,39,2020-11-22,1,2021-01-31
28,up,Willie Nelson,16 Biggest Hits: Willie Nelson,51,12,151,,,,
29,up,Blake Shelton,Based On a True Story... (Deluxe Version),33,23,234,,,,
30,down,Zach Bryan,American Heartbreak,28,2,103,,,,
31,up,Zach Bryan,Zach Bryan,31,3,37,,,,
32,down,Kacey Musgraves,Deeper Well,25,1,8,,,,
33,up,Johnny Cash,American IV: The Man Comes Around,69,1,233,,,,
34,up,Willie Nelson,To All the Girls...,40,28,140,,,,
35,up,Toby Keith,35 Biggest Hits,46,2,201,,,,
36,up,Taylor Swift,Taylor Swift (Deluxe Edition),63,5,219,,,,
37,up,Carrie Underwood,Carnival Ride,38,31,218,,,,
38,up,Alabama,Ultimate Alabama 20 #1 Hits,72,28,193,,,,
39,up,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,48,6,6,,,,
40,-,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,-,24,58,,,,
41,up,HARDY,the mockingbird & THE CROW,47,2,68,,,,
42,down,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,30,25,218,,,,
43,down,Cody Johnson,Leather,39,7,27,,,,
44,-,Tenille Arts,To Be Honest,-,44,1,,,,
45,down,Riley Green,Way Out Here,34,19,4,,,,
46,down,Alan Jackson,Precious Memories,37,15,231,,,,
47,up,Dixie Chicks,The Essential Dixie Chicks,61,10,234,,,,
48,-,The Red Clay Strays & Western AF,The Red Clay Strays Live AF Session (Live AF Version) - EP,-,48,7,,,,
49,down,Brooks & Dunn,The Greatest Hits Collection,44,20,219,,,,
50,-,Stephen Wilson Jr.,søn of dad,-,14,17,,,,
51,down,Taylor Swift,Red (Deluxe Version),43,1,234,,,,
52,down,Nate Smith,Through the Smoke,42,17,5,,,,
53,up,Blake Shelton,If I'm Honest,55,41,79,,,,
54,down,Luke Combs,This One’s for You Too (Deluxe Edition),52,10,212,90,2019-10-06,35,2019-10-20
55,up,Zac Brown Band,Greatest Hits so Far...,71,41,53,,,,
56,-,Shane Smith & the Saints,Live at Red Rocks,-,56,1,,,,
57,up,Carrie Underwood,Greatest Hits: Decade #1,59,29,110,,,,
58,up,Morgan Wallen,If I Know Me,66,5,232,83,2020-01-05,32,2020-08-23
59,up,Glen Campbell,Greatest Hits,98,45,39,,,,
60,down,Taylor Swift,Taylor Swift (Bonus Track Version),41,24,81,,,,
61,down,Tim McGraw,Greatest Hits,57,19,81,77,2019-11-17,45,2020-04-12
62,down,Tyler Hubbard,Strong,23,12,4,,,,
63,up,Johnny Cash,At Folsom Prison (Live),65,25,72,,,,
64,down,Ole 60,Three Twenty Four - EP,49,5,11,,,,
65,up,Zach Bryan,Summertime Blues - EP,73,4,92,,,,
66,-,Dolly Parton,Ultimate Dolly Parton,-,18,167,,,,
67,up,Blake Shelton,Loaded: The Best of Blake Shelton,67,29,231,,,,
68,down,Aaron Lewis,The Hill,62,12,6,,,,
69,up,Jace Everett,Jace Everett,70,36,126,,,,
70,up,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,77,3,129,52,2020-03-22,23,2020-03-29
71,-,Emmylou Harris,All I Intended to Be,-,56,63,,,,
72,up,George Strait,50 Number Ones,92,30,219,,,,
73,down,Kacey Musgraves,Golden Hour,53,8,185,,,,
74,-,Garth Brooks,Live in Germany 1995 (Live),-,74,1,,,,
75,down,The Castellows,A Little Goes A Long Way,45,1,13,,,,
76,up,The Bellamy Brothers,Best of the Best,78,66,65,,,,
77,up,Jason Aldean,Highway Desperado,80,3,25,,,,
