Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Fearless (Taylor's Version),1,1,8,1,2021-04-11,1,2021-04-11
2,up,Morgan Wallen,Dangerous: The Double Album (Bonus),2,2,16,60,2021-01-31,15,2021-04-18
3,up,Thomas Rhett,Country Again (Side A),3,3,11,67,2021-03-14,35,2021-05-09
4,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),4,1,39,78,2020-09-27,9,2020-11-01
5,up,Kacey Musgraves,Golden Hour,5,3,80,,,,
6,up,"Jack Ingram, Miranda Lambert & Jon Randall",The Marfa Tapes,11,6,4,,,,
7,up,Chris Stapleton,Traveller,8,3,80,100,2019-10-13,77,2020-02-23
8,down,Chris Stapleton,Starting Over,7,1,30,75,2020-11-01,14,2020-11-22
9,down,Luke Combs,This One’s for You Too (Deluxe Edition),6,5,80,90,2019-10-06,35,2019-10-20
10,-,Taylor Swift,Fearless (Taylor's Version): The Halfway Out The Door Chapter - EP,-,10,1,,,,
11,up,Alan Jackson,Where Have You Gone,33,11,7,,,,
12,down,Gabby Barrett,Goldmine,10,4,49,,,,
13,down,Taylor Swift,Red (Deluxe Version),9,1,78,,,,
14,down,Dan + Shay,Dan + Shay,13,3,80,92,2019-11-17,45,2020-02-02
15,up,Morgan Wallen,If I Know Me,15,2,80,83,2020-01-05,32,2020-08-23
16,down,Sam Hunt,SOUTHSIDE,12,1,63,61,2020-04-05,20,2020-04-12
17,up,Carrie Underwood,My Savior,18,2,10,81,2021-04-04,81,2021-04-04
18,down,Eric Church,Soul,14,3,14,55,2021-05-02,55,2021-05-02
19,down,Eric Church,Heart,16,3,16,93,2021-04-18,39,2021-04-25
20,up,Luke Bryan,Born Here Live Here Die Here (Video Deluxe Edition),21,11,5,,,,
21,up,Tyler Childers,Purgatory,23,17,80,,,,
22,up,John Denver,"Poems, Prayers & Promises",26,22,80,,,,
23,down,Taylor Swift,Fearless (Platinum Edition),17,17,12,74,2021-02-14,74,2021-02-14
24,down,Taylor Swift,Speak Now (Bonus Track Version),20,5,78,,,,
25,up,Zac Brown Band,The Foundation (Deluxe Version),28,19,80,,,,
26,up,Kenny Chesney,Here And Now (Deluxe),75,26,2,,,,
27,down,Taylor Swift,Taylor Swift (Deluxe Edition),24,8,80,,,,
28,down,HARDY,A ROCK,25,2,38,51,2020-09-06,28,2020-09-13
29,up,Koe Wetzel,Sellout,29,16,29,65,2020-11-29,65,2020-11-29
30,down,Shania Twain,Greatest Hits,19,8,80,,,,
31,up,崔維斯崔特,Set In Stone,74,31,2,,,,
32,up,Kelsea Ballerini,kelsea,55,1,68,75,2020-03-22,34,2020-04-05
33,up,Lady Antebellum,Need You Now (Deluxe),35,22,6,,,,
34,down,Miranda Lambert,Wildcard,31,2,79,3,2019-11-03,3,2019-11-03
35,down,Cody Johnson,Ain't Nothin' to It,32,29,80,,,,
36,down,Florida Georgia Line,Life Rolls On (Video Deluxe),27,4,14,78,2021-02-21,78,2021-02-21
37,up,Jason Aldean,9,42,5,80,66,2019-11-10,25,2019-12-01
38,down,Johnny Cash,The Essential Johnny Cash,34,3,79,,,,
39,up,Jon Pardi,California Sunrise,50,31,80,,,,
40,up,Riley Green,Different 'Round Here,47,15,80,99,2019-10-06,99,2019-10-06
41,down,Sam Hunt,Montevallo,37,19,80,,,,
42,down,Johnny Cash,American IV: The Man Comes Around,30,1,79,,,,
43,down,テイラー・スウィフト,Red,40,18,79,,,,
44,up,Johnny Cash,At Folsom Prison (Live),71,44,75,,,,
45,up,Carly Pearce,29,61,5,14,,,,
46,up,Luke Bryan,Tailgates & Tanlines,52,39,53,,,,
47,up,Josh Turner,Your Man,70,47,3,,,,
48,down,Taylor Swift,Speak Now (Deluxe Edition),41,24,20,,,,
49,down,Koe Wetzel,Noise Complaint,44,32,80,,,,
50,down,Brett Young,Brett Young (Video Deluxe),36,34,7,,,,
51,up,Jason Aldean,Rearview Town,53,31,80,,,,
52,down,Willie Nelson,Legend - The Best of Willie Nelson,48,18,74,,,,
53,down,Dustin Lynch,Tullahoma,43,6,73,77,2020-01-19,59,2020-01-26
54,down,Chris Stapleton,"From A Room, Volume 1",38,26,80,,,,
55,down,Kane Brown,Experiment,46,6,80,,,,
56,up,Dan + Shay,Where It All Began,88,21,45,,,,
57,down,Tony Joe White,Smoke From The Chimney,56,56,2,,,,
58,down,Justin Moore,Straight Outta The Country,22,13,4,,,,
59,up,Jim Reeves,Jim Reeves: Greatest Hits,82,59,32,,,,
60,down,Diplo,Diplo Presents Thomas Wesley Chapter 1: Snake Oil (Deluxe),49,7,19,,,,
61,up,Dolly Parton,Jolene,62,27,79,,,,
62,up,Brooks & Dunn,Reboot,86,42,70,,,,
63,down,Tyler Childers,Country Squire,58,24,80,88,2019-10-20,88,2019-10-20
64,up,Jon Pardi,Heartache Medication (Deluxe Version),73,45,7,,,,
65,down,Taylor Swift,Taylor Swift (Bonus Track Version),60,36,69,,,,
66,down,Jason Aldean,Wide Open,59,55,77,,,,
67,down,Jason Aldean,My Kinda Party,66,54,80,,,,
68,down,Lee Brice,Hey World,63,8,31,,,,
69,down,Miranda Lambert,Revolution,67,67,2,,,,
70,down,Shania Twain,Come On Over,39,14,80,,,,
71,up,Kim Carnes,Mistaken Identity,80,50,6,,,,
72,up,Russell Dickerson,Yours,79,39,67,,,,
73,down,John Denver,The Essential John Denver,51,16,79,,,,
74,down,Jake Owen,Greetings From...Jake,68,58,51,,,,
75,down,Jordan Davis,Home State,65,33,77,,,,
76,down,Thomas Rhett,Center Point Road,69,13,78,78,2019-11-17,78,2019-11-17
77,-,Maren Morris,Hero (Deluxe Edition),-,37,59,,,,
78,up,Koe Wetzel,Harold Saul High,78,57,80,,,,
79,down,Old Dominion,Meat and Candy,72,61,29,,,,
80,up,Sturgill Simpson,Cuttin' Grass - Vol. 1 (Butcher Shoppe Sessions),92,2,30,63,2020-10-25,63,2020-10-25
81,up,Dolly Parton,The Very Best of Dolly Parton,81,46,64,,,,
82,-,Alan Jackson,Precious Memories,-,60,20,,,,
83,up,Old Dominion,Happy Endings,85,44,45,,,,
84,up,Sturgill Simpson,Metamodern Sounds in Country Music,87,41,62,,,,
85,down,HARDY,"HIXTAPE, Vol. 1",77,36,80,,,,
86,down,Zac Brown Band,You Get What You Give (Deluxe Version),57,57,61,,,,
87,down,Priscilla Block,Priscilla Block - EP,54,54,2,,,,
88,down,Chris Stapleton,"From A Room, Volume 2",84,40,80,,,,
