Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,8,79,2020-04-19,1,2020-07-05
2,up,47ter,On avait dit,17,1,7,,,,
3,up,Woodpile,In the Pub,4,3,16,,,,
4,up,Maître Gims,"Malheur, malheur",18,3,8,,,,
5,up,Soprano,Ninja,16,5,9,,,,
6,up,Brihang,Binnenkant,6,1,11,,,,
7,up,Powfu,Death Bed (feat. beabadoobee),14,4,17,100,2020-03-01,7,2020-04-26
8,down,Young T & Bugsey,Don't Rush (feat. Headie One),3,3,10,52,2020-04-12,48,2020-04-19
9,down,Kalvonix,One Day I'll Be Fine,7,1,15,,,,
10,up,Pub Noise,Weedum' Out,22,10,13,,,,
11,up,Bosh,Djomb,76,11,2,82,2020-06-21,82,2020-06-21
12,down,Post Malone,Circles,11,1,34,2,2019-10-06,2,2019-10-06
13,up,Meneer Michiels,De Merel (feat. Boudewijn de Groot & Wannes Cappelle),56,12,6,,,,
14,down,Faisal,Some Time Alone (feat. Glints),12,7,8,,,,
15,up,Zebra Katz,SLEEPN,79,6,10,,,,
16,down,blackwave. & Winston Surfshirt,The Antidote (feat. Benny Sings),5,2,30,,,,
17,-,el maath,La Hora Del té (feat. Andrés Laforet),-,5,1,,,,
18,up,Roméo Elvis,Soleil,37,1,34,,,,
19,up,blackwave.,Arp299,53,15,2,,,,
20,up,Niko B,Who's That What's That,21,20,3,,,,
21,-,Kraantje Pappie,Pompen,-,21,6,,,,
22,down,White Wolf,Kies Voor De Kinderen,20,4,27,,,,
23,-,Dina Ayada,The Way,-,4,7,,,,
24,up,Gewoon Ruben,Grafkelder,42,6,17,,,,
25,-,Manau,La tribu de Dana,-,2,25,,,,
26,-,BCtheTHRILLER & Calvin Crabtree,Duke Boy,-,26,1,,,,
27,-,Abraham,Seul (Single Edit),-,25,2,,,,
28,up,Xobeatz,I Wish I Didn't Care All the Time,54,17,3,,,,
29,down,Roméo Elvis,Défoncé,9,9,3,,,,
30,up,Neneh Cherry,Manchild,50,7,12,,,,
31,down,Soprano,À nos héros du quotidien,8,2,34,,,,
32,-,2Pac,California Love,-,11,11,,,,
33,up,Caballero & JeanJass,Demain,63,10,10,,,,
34,-,Diana Ross,I'm Coming Out,-,5,25,,,,
35,-,Ico & Caballero & JeanJass,Siri 2,-,35,1,,,,
36,up,Travis Scott,goosebumps,72,15,5,89,2020-04-26,18,2020-05-03
37,up,Bigflo & Oli,Plus tard,86,7,33,,,,
38,down,Run The Jewels,out of sight (feat. 2 Chainz),13,10,3,,,,
39,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,39,3,,,,
40,-,Patrick Wil,SamHain: Heathen's Theme,-,4,10,,,,
41,up,Homegrown,Wanderlust (feat. Azec & Doezoe),71,41,2,,,,
42,up,HATIK,Angela,98,42,3,,,,
43,-,Gandhi,Bruxelles,-,43,1,,,,
44,-,Sampa the Great,Freedom,-,8,4,,,,
45,-,The Architect,Jacqueline,-,45,1,,,,
46,down,Y2K & The Kid LAROI,Go Dumb (feat. blackbear & Bankrol Hayden),34,16,8,,,,
47,down,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",46,9,22,,,,
48,-,Scotts,Scotts Crossing,-,15,4,,,,
49,-,50 Cent,Candy Shop (feat. Olivia),-,4,11,,,,
50,up,Botram,The City That Never Sleeps,58,6,5,,,,
51,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,11,8,,,,
52,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,25,,,,
53,down,Maître Gims,J'me tire,39,11,8,,,,
54,-,Soprano,Cosmo,-,32,1,,,,
55,-,Post Malone,Wow.,-,25,14,,,,
56,-,Diana Ross,Why Do Fools Fall in Love,-,24,5,,,,
57,-,Da Inphamus Amadeuz,Tuesday,-,57,1,,,,
58,up,Diana Ross,Chain Reaction,60,7,17,,,,
59,down,Dina Ayada,The Way (Radio Edit),55,7,10,,,,
60,-,Black M,Je garde le sourire,-,28,1,,,,
61,-,Nekfeu,Dans l'univers (feat. Vanessa Paradis),-,18,4,,,,
62,-,DJ Casper,Cha Cha Slide (Hardino Mix),-,25,1,,,,
63,-,Roméo Elvis,Malade,-,17,22,,,,
64,-,50 Cent,P.I.M.P.,-,19,5,,,,
65,-,The Streets,Let's Push Things Forward,-,11,8,,,,
66,-,Tourist LeMC,Oprechte Leugens (feat. Alice on the roof),-,11,7,,,,
67,-,CeCe Peniston,We Got a Love Thang,-,44,1,,,,
68,up,Fugees,Ready or Not (Clark Kent / Django Remix),82,30,8,,,,
69,-,Gang Starr,Moment of Truth,-,69,1,,,,
70,-,Safi,Niemand Anders Nodig,-,13,1,,,,
71,-,Nelly,Hot In Herre,-,15,2,,,,
72,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,16,26,2019-10-06,26,2019-10-06
73,-,Will Smith,Wild Wild West,-,8,9,,,,
74,down,Will Smith,Miami,66,2,20,,,,
75,down,Tourist LeMC,Koning Liefde,41,6,21,,,,
76,down,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",52,52,2,,,,
77,down,K.Maro,Femme Like U,69,5,16,,,,
78,down,Black M,Sur ma route,38,1,15,,,,
79,-,MC Solaar,Nouveau western,-,11,2,,,,
80,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,7,1,,,,
81,-,Megan Thee Stallion,Hood Rat S**t,-,81,1,,,,
82,-,Arizona Zervas,ROXANNE,-,82,1,14,2019-11-24,4,2019-12-22
83,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,21,2,,,,
84,-,Will Smith,Men In Black,-,3,21,,,,
85,-,Will Smith,Gettin' Jiggy Wit It,-,3,29,,,,
86,-,Arlo Parks,Cola,-,84,2,,,,
87,-,Madcon,Beggin (Original Version),-,23,2,,,,
88,down,Silicone,NewYork Inspired,32,2,25,,,,
89,-,StaySolidRocky,Party Girl,-,89,1,86,2020-05-10,14,2020-06-14
90,-,PERITELLE,Terre,-,25,2,,,,
91,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,30,4,,,,
92,-,Dany Boss,Intro,-,92,1,,,,
93,down,Sticks,Connect (feat. Zwangere Guy),30,10,5,,,,
94,-,Nicki Minaj,Starships,-,3,21,,,,
95,-,A Tribe Called Quest,Can I Kick It?,-,27,2,,,,
96,-,Tourist LeMC,De Troubadours (feat. Flip Kowlier),-,17,2,,,,
97,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,14,19,,,,
98,-,Tourist LeMC,En Route,-,10,7,,,,
99,down,The Black Eyed Peas,Where Is the Love?,87,2,26,,,,
100,-,Run-DMC,Walk This Way,-,11,17,,,,
