Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lous and The Yakuza,Hiroshima,1,1,11,,,,
2,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),4,1,26,,,,
3,up,Orelsan & Angèle,CP_009_ Évidemment,3,2,8,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',38,1,2,,,,
5,down,Soprano,3615 Bonheur,2,2,8,,,,
6,up,Bigflo & Oli,Fan (feat. Vald),9,6,5,,,,
7,up,Manau,La tribu de Dana,19,2,128,,,,
8,up,Pharrell Williams & Travis Scott,Down In Atlanta,8,4,5,,,,
9,up,ZEG P,FADE UP (feat. Hamza & SCH),10,4,24,,,,
10,up,Eminem,Stan (feat. Dido),55,2,57,,,,
11,up,2Pac,Changes (feat. Talent),48,5,66,,,,
12,up,DIKKE,Gasolina,12,6,16,,,,
13,up,Phony Ppl,Fkn Around (feat. Megan Thee Stallion),42,5,5,,,,
14,down,Outkast,Hey Ya! (Radio Mix/Club Mix),5,1,82,,,,
15,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,28,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,1,110,,,,
17,up,"STANY, Rema & Offset",Only You,20,17,4,,,,
18,up,Eve,Who's That Girl? (Main Pass),50,16,44,,,,
19,up,MC Hammer,U Can'T Touch This,76,2,88,,,,
20,down,Vanilla Ice,Ice Ice Baby,11,4,68,,,,
21,-,Yanns,Clic clic pan pan,-,2,19,,,,
22,down,Drake,One Dance (feat. Wizkid & Kyla),17,2,113,,,,
23,-,Zwangere Guy,Beter Leven,-,9,9,,,,
24,-,Tourist LeMC,Horizon (feat. Spiritually Wally),-,8,82,,,,
25,up,MC Solaar,Nouveau western,40,10,12,,,,
26,down,Primero,Sweet Sour,13,8,7,,,,
27,-,SLM,Ewa Ja,-,14,5,,,,
28,up,Roméo Elvis,Soleil,53,1,106,,,,
29,up,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",36,9,78,,,,
30,-,Soprano,À nos héros du quotidien,-,2,118,,,,
31,-,Glints,Bugatti,-,25,12,,,,
32,-,Neneh Cherry,Buffalo Stance,-,7,56,,,,
33,-,Miss Rowe,Run The World (Beyonce Remix),-,10,22,,,,
34,up,MslMusic,Bruxelles Je T'aime,60,7,8,,,,
35,up,Tourist LeMC,Koning Liefde,39,6,91,,,,
36,-,Keny Arkana,Gens pressés,-,36,1,,,,
37,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,61,,,,
38,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,73,,,,
39,down,Georgio,Concept flou (feat. Cœur de pirate),15,2,34,,,,
40,-,50 Cent,Candy Shop (feat. Olivia),-,4,53,,,,
41,-,Eminem,Without Me,-,20,8,,,,
42,down,blackwave.,i miss,18,5,10,,,,
43,-,Joss Stone,Fell In Love With a Boy,-,12,6,,,,
44,-,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",-,7,17,,,,
45,-,Akro,Les femmes sont là (feat. Marie Warnant),-,45,1,,,,
46,up,Zaho,Solo (feat. Tayc),96,32,7,,,,
47,up,The Black Eyed Peas,I Gotta Feeling,86,9,5,,,,
48,-,Eminem,Lose Yourself (Soundtrack Version),-,5,19,36,2020-02-16,36,2020-02-16
49,up,Oxlade,KU LO SA - A COLORS SHOW,89,15,10,,,,
50,down,Damso,60 Années,23,3,5,,,,
51,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),95,20,16,,,,
52,-,Eminem,Mockingbird,-,52,1,,,,
53,down,Roméo Elvis,QUAND JE MARCHE (COMME BEN MAZUÉ),16,2,25,,,,
54,-,Benny B,Parce qu'on est jeunes,-,49,2,,,,
55,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,32,10,,,,
56,up,Tourist LeMC,Oprechte Leugens (feat. Alice on the roof),71,11,17,,,,
57,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],67,17,9,,,,
58,-,K.Maro,Femme Like U,-,5,52,,,,
59,down,Will Smith,Men In Black,24,3,98,,,,
60,up,Feder,"Me, Myself and Miami (feat. Kairos Grove)",98,39,5,,,,
61,up,Central Cee,Doja,70,6,21,,,,
62,-,Coely,Celebrate,-,2,69,,,,
63,down,Sef,Anorak (feat. Willem),6,2,4,,,,
64,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg) [Mixed],46,46,2,,,,
65,down,Big40 & Elley Duhe,Say My Name,37,37,2,,,,
66,down,The Kid LAROI,WITHOUT YOU,41,1,104,32,2020-12-13,12,2021-02-28
67,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,13,4,,,,
68,down,The Black Eyed Peas,Pump It,14,4,71,,,,
69,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,10,41,,,,
70,-,Wiz Khalifa,"Black and Yellow (feat. Juicy J, Snoop Dogg & T-Pain) [G-Mix]",-,70,1,,,,
71,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,20,7,,,,
72,-,Armani White,Billie Eilish.,-,43,6,,,,
73,down,Gazo,DIE,31,25,15,,,,
74,down,Jnr Choi,To the Moon,27,2,42,,,,
75,-,Saïan Supa Crew,Angela,-,35,5,,,,
76,-,French Montana,Unforgettable (feat. Swae Lee),-,29,10,,,,
77,-,Mattafix,Big City Life,-,4,53,,,,
78,-,Orelsan,La pluie (feat. Stromae),-,3,79,,,,
79,-,TT,Commercial Break (Skit),-,79,1,,,,
80,-,Missy Elliott,Beep Me 911,-,80,1,,,,
81,-,Soprano,Ninja,-,11,20,,,,
82,-,Gers Pardoel,Ik Neem Je Mee (feat. Sef),-,6,30,,,,
83,-,Heavy D & The Boyz,Now That We Found Love,-,31,17,,,,
84,up,Nine-28,Jingle Bells,90,55,12,,,,
85,-,Orelsan,La terre est ronde,-,9,23,,,,
86,-,blackwave. & Abhi The Nomad,a-okay,-,1,24,,,,
87,up,Kendrick Lamar,King Kunta,87,8,68,,,,
88,-,p-rallel & Greentea Peng,Soulboy,-,5,18,,,,
89,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,32,,,,
90,-,Sexion d'Assaut,Ma direction,-,27,17,,,,
91,-,Akhenaton,Bad boys de Marseille (feat. La Fonky Family & Shurik'n) [Part 2],-,9,3,,,,
92,-,Orelsan,Paradis,-,12,5,,,,
93,-,2Pac,Changes,-,6,18,,,,
94,down,Black M,Sur ma route,26,1,87,,,,
95,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,9,17,,,,
96,-,Lous and The Yakuza,Kisé,-,3,20,,,,
97,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad) [Mixed],-,97,1,,,,
98,-,Tsunami VIII,"Whats Love Got to Do with It, Pt. 1",-,98,1,,,,
99,down,The Roots & Erykah Badu,You Got Me,81,13,19,,,,
100,-,Orelsan,Jour meilleur,-,2,25,,,,
