Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,17,2,2019-10-06,2,2019-10-06
2,up,Van Droogenbroeck,Spoken,2,1,7,,,,
3,up,Roddy Ricch,The Box,7,2,7,91,2019-12-08,2,2020-02-16
4,up,blackwave. & Winston Surfshirt,The Antidote (feat. Benny Sings),4,2,17,,,,
5,up,Soprano,À nos héros du quotidien,5,2,17,,,,
6,up,Tourist LeMC,Welkom,6,2,5,,,,
7,down,Saké,Bleu blanc rouge (feat. Grödash),3,1,13,,,,
8,up,Brihang,Rommel,12,4,16,,,,
9,up,Swing & Angèle,S'en Aller,9,2,3,,,,
10,up,White Wolf,Kies Voor De Kinderen,23,4,10,,,,
11,up,Will Smith,Gettin' Jiggy Wit It,33,3,16,,,,
12,up,Trevor Daniel,Falling,17,9,9,61,2019-11-24,14,2020-01-05
13,-,Arizona Zervas,ROXANNE,-,5,1,,,,
14,up,Gers Pardoel,Ik Neem Je Mee,62,2,14,,,,
15,down,The Supremes,Baby Love,13,12,13,,,,
16,up,Bigflo & Oli,Plus tard,27,7,17,,,,
17,up,The Black Eyed Peas,Shut Up,61,9,8,,,,
18,-,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),-,3,16,,,,
19,-,MC Solaar,Au clair de la lune,-,19,1,,,,
20,down,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),18,8,16,,,,
21,-,Suprême NTM,Police,-,21,1,,,,
22,-,Sniper,Sans (re)Pères,-,22,1,,,,
23,down,Janet Jackson,Whoops Now,19,15,15,,,,
24,-,Fun Lovin' Criminals,Scooby Snacks,-,6,4,,,,
25,-,LL Cool J,Starsky and Hutch (feat. Busta Rhymes),-,25,1,,,,
26,down,Gaël Faye,Petit pays (feat. Francis Muhire),15,6,7,,,,
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),98,12,11,26,2019-10-06,26,2019-10-06
28,up,Manau,La tribu de Dana,44,2,13,,,,
29,up,Gewoon Ruben,Grafkelder,95,6,8,,,,
30,up,Miss Angel,Female Legend,48,16,3,,,,
31,-,Kanye West,All of the Lights,-,19,3,,,,
32,down,Roméo Elvis,Soleil,31,1,17,,,,
33,up,Zwangere Guy,BRUTAAL (feat. Blu Samu & Yseult),37,17,3,,,,
34,up,Orelsan,La pluie (feat. Stromae),79,3,14,,,,
35,-,Will Smith,Wild Wild West,-,8,5,,,,
36,-,IKRAAAN,Reflectie,-,8,7,,,,
37,down,Woodpile,In the Pub,14,3,5,,,,
38,-,Drake,Hotline Bling,-,13,11,,,,
39,down,Eminem,The Real Slim Shady,38,1,13,,,,
40,up,Dree Low,KAPABEL 2 (feat. Adel),85,40,2,,,,
41,-,Eminem,Phenomenal,-,41,1,,,,
42,up,Diggy Dex & Eva de Roovere,Slaap Lekker,81,13,10,,,,
43,down,MC Hammer,U Can'T Touch This,30,2,4,,,,
44,-,ニッキー・ミナージュ,Starships,-,6,1,,,,
45,down,Pub Noise,Weedum' Out,36,10,4,,,,
46,-,Eminem,My Name Is,-,13,6,,,,
47,-,LL Cool J,Mama Said Knock You Out,-,47,1,,,,
48,-,Meek Mill,Believe Me,-,48,2,,,,
49,down,50 Cent,Candy Shop (feat. Olivia),45,4,8,,,,
50,-,K.Maro,Femme Like U,-,5,8,,,,
51,up,Neneh Cherry,Woman,89,5,8,,,,
52,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,12,1,,,,
53,-,Kevo OTC,Don't Go,-,53,1,,,,
54,-,Deluxe Vagabonds,A Roller Skating Jam Named 'Saturdays,-,16,1,,,,
55,-,Lil Scrappy,No Problem (Chopped & Screwed Album Version),-,55,1,,,,
56,-,Coely,Don't Care (feat. DVTCH NORRIS),-,6,3,,,,
57,down,Brainpower,Dansplaat,25,5,5,,,,
58,-,Black M,Dans mon délire (Version solo),-,13,8,,,,
59,-,Kendrick Lamar,untitled 06 l 06.30.2014.,-,59,1,,,,
60,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),42,19,13,93,2019-12-08,81,2019-12-22
61,down,Y2K & bbno$,Lalala,40,2,17,11,2019-10-06,11,2019-10-06
62,-,Sampa the Great,Freedom,-,8,2,,,,
63,-,Stormzy,Vossi Bop,-,24,3,,,,
64,-,Stein Anistia,De Deus Ninguém Foge,-,23,3,,,,
65,-,Lil Kleine,Krantenwijk (feat. Boef),-,26,4,,,,
66,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,9,,,,
67,-,Joe Black,N1 N1 (J Love),-,42,3,,,,
68,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],53,14,13,,,,
69,up,Dreamzz,Tear Down the Wall,73,17,8,,,,
70,down,Black M,Ainsi valse la vie,54,54,4,,,,
71,-,JAY-Z,99 Problems,-,17,6,,,,
72,-,Zwangere Guy,ELLEBOGENWERK (feat. Sticks),-,49,1,,,,
73,down,Post Malone,Wow.,64,25,4,,,,
74,-,Drake,Too Good (feat. Rihanna),-,25,4,,,,
75,-,Hippocampe Fou,Mes Échecs,-,75,1,,,,
76,-,Timbaland,Miscommunication (feat. Keri Hilson & Sebastian),-,76,1,,,,
77,-,Warren G,Regulate (feat. Nate Dogg),-,7,4,,,,
78,-,Black M,Léa,-,78,1,,,,
79,-,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,-,79,1,,,,
80,down,jayvito,0w + 14 Rue Thouin,51,27,10,,,,
81,-,Tourist LeMC,En Route,-,10,4,,,,
82,-,Black M,Mon beau-frère,-,6,3,,,,
83,-,Three 6 Mafia,Triple 6 Mafia,-,83,1,,,,
84,-,Arlo Parks,Cola,-,84,1,,,,
85,-,Diana Ross,Upside Down,-,7,9,,,,
86,-,Ruppe & Tiers,Intro,-,86,1,,,,
87,up,Bigflo & Oli,Promesses,94,33,13,,,,
88,-,Diana Ross & The Supremes,Reflections,-,49,1,,,,
89,down,Will Smith,Miami,34,2,13,,,,
90,-,Orelsan,Tout va bien,-,12,4,,,,
91,down,Silicone,NewYork Inspired,74,2,17,,,,
92,-,Bigflo & Oli,Le cordon,-,92,1,,,,
93,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,2,,,,
94,-,OutKast,SpottieOttieDopaliscious,-,94,1,,,,
95,-,Guru,No Time to Play,-,14,2,,,,
96,-,Coely,Ain't Chasing Pavements,-,22,2,,,,
97,-,Collective Conscience,Sanctuary (feat. blackwave.),-,72,2,,,,
98,-,Drake,God's Plan,-,34,5,,,,
99,-,Kendrick Lamar & SZA,All the Stars,-,19,3,,,,
100,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,18,2,,,,
