Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Van Droogenbroeck,Spoken,1,1,2,,,,
2,up,Post Malone,Circles,2,1,8,2,2019-10-06,2,2019-10-06
3,up,Y2K & bbno$,Lalala,4,2,8,11,2019-10-06,11,2019-10-06
4,down,Soprano,À nos héros du quotidien,3,2,8,,,,
5,up,Gers Pardoel,Ik Neem Je Mee,24,2,7,,,,
6,up,The Black Eyed Peas,Where Is the Love?,7,2,7,,,,
7,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,5,1,,,,
8,up,Roméo Elvis,Soleil,12,1,8,,,,
9,down,Tourist LeMC,Ubuntu,8,2,8,,,,
10,-,Kendrick Lamar,King Kunta,-,8,5,,,,
11,down,blackwave. & Winston Surfshirt,The Antidote (feat. Benny Sings),10,2,8,,,,
12,up,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),74,8,7,,,,
13,up,Diggy Dex & Eva de Roovere,Slaap Lekker,52,13,3,,,,
14,-,Lil Peep & XXXTENTACION,Falling Down,-,14,1,,,,
15,up,Bigflo & Oli,Plus tard,56,7,8,,,,
16,-,Kendrick Lamar,Backseat Freestyle,-,16,1,,,,
17,down,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),13,3,8,,,,
18,-,Gewoon Ruben,Grafkelder,-,6,1,,,,
19,up,Lil Tecca,Ransom,57,2,7,16,2019-10-06,16,2019-10-06
20,up,47ter,Côte Ouest,25,6,6,,,,
21,up,The Black Eyed Peas,Pump It,63,4,7,,,,
22,-,Zwangere Guy,"Gorik, Pt. 1",-,10,2,,,,
23,-,Post Malone,Goodbyes (feat. Young Thug),-,1,7,10,2019-10-06,10,2019-10-06
24,-,Prince Blak,Diamonds & Pearls,-,17,2,,,,
25,-,Post Malone,Wow.,-,25,1,,,,
26,down,Rilès,Thank God,20,17,2,,,,
27,-,Gewoon Ruben,Ruw,-,27,1,,,,
28,-,The Supremes,You Can't Hurry Love,-,28,1,,,,
29,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),48,19,4,93,2019-12-08,81,2019-12-22
30,-,Diana Ross,My Old Piano,-,17,4,,,,
31,up,Roméo Elvis,Malade,45,17,8,,,,
32,-,The Sugarhill Gang,Rapper’s Delight (Live),-,32,3,,,,
33,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,14,6,,,,
34,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,26,2,,,,
35,-,Eminem,Stan (feat. Dido),-,2,4,,,,
36,down,O.T. Genasis,Big Shot (feat. Mustard),33,13,7,,,,
37,up,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",75,9,7,,,,
38,up,Johnnie Black,Stay (feat. S. Smith),69,12,7,,,,
39,down,Soprano,Le coach (feat. Vincenzo),18,7,8,,,,
40,up,Silicone,NewYork Inspired,54,2,8,,,,
41,-,Kanye West,Runaway (feat. Pusha T),-,13,2,,,,
42,up,Brihang,Rommel,76,4,7,,,,
43,up,Tawsen,Baby Mama,70,36,6,,,,
44,-,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],-,44,1,,,,
45,-,Kanye West & JAY-Z,Ni**as in Paris,-,20,3,,,,
46,up,Will Smith,Gettin' Jiggy Wit It,67,3,8,,,,
47,-,Janet Jackson,Whoops Now,-,15,7,,,,
48,up,'T Hof Van Commerce,Stuntmann,79,48,2,,,,
49,-,Botram,The City That Never Sleeps,-,6,2,,,,
50,up,Miss Rowe,Run The World (Beyonce Remix),68,10,3,,,,
51,up,Orelsan,La pluie (feat. Stromae),80,3,7,,,,
52,up,jayvito,0w + 14 Rue Thouin,65,27,5,,,,
53,down,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),51,8,8,,,,
54,-,JAY-Z,Roc Boys (And the Winner Is)...,-,7,1,,,,
55,-,Drake,In My Feelings,-,33,7,,,,
56,-,Iggy Azalea & Alice Chater,Lola,-,33,5,90,2019-11-10,90,2019-11-10
57,down,Saké,Bleu blanc rouge (feat. Grödash),27,1,5,,,,
58,up,Drake,Hotline Bling,72,13,7,,,,
59,-,Kraantje Pappie,Pompen,-,21,3,,,,
60,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,4,26,2019-10-06,26,2019-10-06
61,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],21,14,8,,,,
62,down,Diana Ross,I'm Coming Out,14,5,6,,,,
63,down,Bigflo & Oli,Promesses,61,33,6,,,,
64,up,Glints,Lemonade Money,77,7,6,,,,
65,up,Caballero & JeanJass,Dégueulasse,84,44,5,,,,
66,-,French Montana,Unforgettable (feat. Swae Lee),-,29,1,,,,
67,-,The Black Eyed Peas,Don't Phunk With My Heart,-,21,1,,,,
68,up,Manau,La tribu de Dana,88,2,7,,,,
69,-,Post Malone,Better Now,-,20,2,,,,
70,down,Eminem,The Real Slim Shady,17,1,7,,,,
71,-,Coely,Don't Care (feat. DVTCH NORRIS),-,6,2,,,,
72,-,Roméo Elvis,Chocolat,-,14,2,,,,
73,-,WET ROD,1-1-19 Intro (feat. Joe Budden),-,27,1,,,,
74,-,Curry Puff Daddy,Taxi,-,69,1,,,,
75,-,Monifah,Touch It,-,68,1,,,,
76,-,De Jeugd van Tegenwoordig,Sterrenstof,-,10,6,,,,
77,-,Brother Dvooa,Bust (feat) Aloe Blacc Prod/Aloe Blacc,-,54,2,,,,
78,-,The God 720,We Don't Need No Education,-,45,3,,,,
79,-,Tourist LeMC,We Begrijpen Mekaar,-,18,1,,,,
80,down,Drake,One Dance (feat. Wizkid & Kyla),36,2,8,,,,
81,-,Ashanti,Winter Wonderland,-,81,1,,,,
82,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],11,11,4,,,,
83,-,The Notorious B.I.G.,Hypnotize,-,42,2,,,,
84,-,Del Tha Funkee Homosapien,Mistadobalina (Remix),-,84,1,,,,
85,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,26,1,,,,
86,-,Fun Lovin' Criminals,The Fun Lovin' Criminal,-,12,2,,,,
87,-,Lil Kleine,Alleen,-,77,1,,,,
88,-,Fat Joe,What's Luv? (feat. Ashanti),-,35,3,,,,
89,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,6,,,,
90,down,Nicki Minaj,Starships,58,3,7,,,,
91,-,Ashanti,Hey Santa,-,91,1,,,,
92,down,Flo Rida,Right Round (feat. Ke$ha),42,4,5,,,,
93,-,Arrested Development,People Everyday,-,33,1,,,,
94,-,Orelsan,Tout va bien,-,12,2,,,,
95,down,Will Smith,Men In Black,94,3,6,,,,
96,-,Bakes,Come Together,-,24,2,,,,
97,-,Lomepal,1000°C (feat. Roméo Elvis),-,25,2,,,,
98,-,Smiler,Freestyle,-,98,1,,,,
99,down,Invincible,State of Emergency (Intro),90,22,4,,,,
100,-,Diana Ross & Lionel Richie,Endless Love,-,68,1,,,,
