Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tourist LeMC,Tramontane,3,1,0,,,,
2,up,Lil Tecca,Ransom,6,2,0,16,2019-10-06,16,2019-10-06
3,up,Post Malone,Circles,12,1,0,2,2019-10-06,2,2019-10-06
4,down,"blackwave., Pell & Caleborate",Up There (feat. K1D),1,1,0,,,,
5,up,Post Malone,Goodbyes (feat. Young Thug),10,1,0,10,2019-10-06,10,2019-10-06
6,down,Brihang,Oelala,5,2,0,,,,
7,down,Y2K & bbno$,Lalala,2,2,0,11,2019-10-06,11,2019-10-06
8,up,Swae Lee,Won't Be Late (feat. Drake),8,4,0,,,,
9,down,Roméo Elvis,Soleil,7,1,0,,,,
10,down,Stormzy,Crown,9,3,0,,,,
11,up,Will Smith,Gettin' Jiggy Wit It,98,3,0,,,,
12,up,2Pac,Changes (feat. Talent),15,5,0,,,,
13,-,Eminem,Stan (feat. Dido),-,2,0,,,,
14,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),45,12,0,,,,
15,down,iCto,Inbound,14,14,0,,,,
16,up,Will Smith,Miami,18,2,0,,,,
17,down,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),13,8,0,,,,
18,-,"Yung Mavu, Pretty Boy Dro & Chuki Beats",Oef,-,18,0,,,,
19,down,BROCKHAMPTON,NO HALO,11,10,0,,,,
20,up,Mattafix,Big City Life,24,4,0,,,,
21,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,0,,,,
22,up,Zwangere Guy,Guy - Funk (feat. Selah Sue & Darrell Cole),85,2,0,,,,
23,up,Tourist LeMC & FIT,Adieu,89,6,0,,,,
24,up,Eminem,Lose Yourself (Soundtrack Version),37,5,0,36,2020-02-16,36,2020-02-16
25,-,Digital Underground,Oregano Flow (Gumbo Soup Mix),-,25,0,,,,
26,-,JAY-Z,99 Problems,-,26,0,,,,
27,-,Sampa the Great,Leading Us Home,-,27,0,,,,
28,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,5,0,,,,
29,-,French Montana,Unforgettable (feat. Swae Lee),-,29,0,,,,
30,down,Drake,One Dance (feat. Wizkid & Kyla),19,2,0,,,,
31,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,18,0,,,,
32,-,Kendrick Lamar,King Kunta,-,8,0,,,,
33,-,Kanye West,Stronger,-,33,0,,,,
34,up,Gers Pardoel,Bagagedrager (feat. Sef),75,28,0,,,,
35,up,Coely,Don't Care (feat. DVTCH NORRIS),59,6,0,,,,
36,-,J.PERIOD,"Buddy (feat. De La Soul, Jungle Brothers, Q-Tip & Queen Latifah) [Remix]",-,36,0,,,,
37,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,1,0,,,,
38,-,Zwangere Guy,Gorik Pt.1,-,12,0,,,,
39,-,Kendrick Lamar & SZA,All the Stars,-,19,0,,,,
40,up,Run-DMC & Jason Nevins,It's Like That,96,12,0,,,,
41,up,blackwave.,BIG Dreams,61,2,0,,,,
42,-,Drake,Too Good (feat. Rihanna),-,25,0,,,,
43,-,Neneh Cherry,Woman,-,9,0,,,,
44,-,Kanye West,Homecoming (feat. Chris Martin),-,37,0,,,,
45,up,Tourist LeMC,Oprechte Leugens (feat. Alice on the roof),64,11,0,,,,
46,down,Faberyayo,Alleen met Jou,25,13,0,,,,
47,-,Tourist LeMC,Koning Liefde,-,8,0,,,,
48,up,The Black Eyed Peas,Pump It,67,4,0,,,,
49,down,Glints,Fear (feat. DVTCH NORRIS),44,15,0,,,,
50,-,Del Tha Funkee Homosapien,Mistadobalina,-,50,0,,,,
51,up,Skee-Lo,I Wish (Radio Edit),54,22,0,,,,
52,up,Loyle Carner & Tom Misch,Angel,80,51,0,,,,
53,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),23,14,0,,,,
54,-,Lil Kleine,Loterij (feat. Ronnie Flex),-,35,0,,,,
55,down,Travis Scott,WAKE UP,27,10,0,,,,
56,-,The Black Eyed Peas,Shut Up,-,9,0,,,,
57,up,Missy Elliott,Work It (Respect M.E.),76,37,0,,,,
58,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe (feat. JAY Z) [Remix]",-,58,0,,,,
59,-,Anderson .Paak,King James,-,30,0,,,,
60,-,Kanye West,Love Lockdown,-,18,0,,,,
61,-,M.O.P.,Cold As Ice,-,29,0,,,,
62,-,The Streets,Let's Push Things Forward,-,11,0,,,,
63,up,Sampa the Great,Freedom,78,8,0,,,,
64,-,Drake,Hotline Bling,-,13,0,,,,
65,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,18,0,,,,
66,-,50 Cent,P.I.M.P.,-,19,0,,,,
67,-,Wiz Khalifa,Black and Yellow,-,60,0,,,,
68,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,13,0,,,,
69,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,36,0,,,,
70,-,MC Hammer,U Can'T Touch This,-,2,0,,,,
71,down,Lil Kleine,Krantenwijk (feat. Boef),55,26,0,,,,
72,-,Frenna & Lil Kleine,Verleden Tijd,-,34,0,,,,
73,-,Madcon,Beggin (Original Version),-,23,0,,,,
74,-,Vanilla Ice,Ice Ice Baby,-,4,0,,,,
75,-,Glints,Gold Veins,-,18,0,,,,
76,-,The Notorious B.I.G.,Juicy,-,32,0,,,,
77,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,6,0,,,,
78,-,Khia,"My Neck, My Back (Lick It)",-,78,0,,,,
79,down,blackwave.,Elusive (feat. David Ngyah),47,15,0,,,,
80,down,Alan Walker & A$AP Rocky,Live Fast (PUBGM),74,74,0,,,,
81,down,Eminem,Without Me,56,25,0,,,,
82,-,Chance the Rapper,All Night (feat. Knox Fortune),-,22,0,,,,
83,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,17,0,,,,
84,down,エミネム,The Monster (feat. Rihanna),28,13,0,,,,
85,-,Skepta,Shutdown,-,75,0,,,,
86,down,JAY-Z,Hard Knock Life (Ghetto Anthem),21,21,0,,,,
87,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,18,0,,,,
88,down,Diggy Dex & Eva de Roovere,Slaap Lekker,51,13,0,,,,
89,-,Professor Green,Read All About It (feat. Emeli Sandé),-,44,0,,,,
90,-,Tourist LeMC,Horizon (feat. Spiritually Wally),-,8,0,,,,
91,-,Kendrick Lamar,HUMBLE.,-,9,0,,,,
92,down,Roméo Elvis & Le Motel,Diable,90,62,0,,,,
93,-,Neneh Cherry,Manchild,-,7,0,,,,
94,-,Drake,Take Care (feat. Rihanna),-,21,0,,,,
95,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,6,0,,,,
96,down,Eminem,Love the Way You Lie (feat. Rihanna),34,8,0,,,,
97,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,31,0,,,,
98,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,13,0,,,,
99,-,Soprano,Le coach (feat. Vincenzo),-,7,0,,,,
100,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",36,25,0,,,,
