Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,blackwave. & Abhi The Nomad,a-okay,1,1,2,,,,
2,up,Jack Harlow,First Class,2,1,10,,,,
3,up,Roméo Elvis,QUAND JE MARCHE (COMME BEN MAZUÉ),3,2,8,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,84,,,,
5,up,DIKKE,Laat Me FF,13,3,2,,,,
6,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,1,3,,,,
7,down,Orelsan,La Quête,4,1,31,,,,
8,-,Orelsan,La pluie (feat. Stromae),-,3,67,,,,
9,up,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",54,9,58,,,,
10,down,Kendrick Lamar,The Heart Part 5,7,4,6,,,,
11,up,Vanilla Ice,Ice Ice Baby,75,4,48,,,,
12,up,Black M,Sur ma route,18,1,75,,,,
13,down,Soprano & Gradur,Venga Mi,10,10,3,,,,
14,down,Dadju & Ronisia,Toko Toko,8,6,9,,,,
15,up,The Kid LAROI,WITHOUT YOU,15,1,78,32,2020-12-13,12,2021-02-28
16,-,Ah2,Gotti Got Ya,-,10,1,,,,
17,-,blackwave.,BIG Dreams,-,2,17,,,,
18,up,Lily Allen,Ldn,39,5,14,,,,
19,up,Saskia,C'est la règle,87,1,33,,,,
20,-,Neneh Cherry,Manchild (Old School Mix),-,20,2,,,,
21,-,Yung Lederhosen,CB's Ballad (feat. Cbeggsy27),-,19,7,,,,
22,-,Likreid,GOD Lvl Finesse,-,22,1,,,,
23,-,Neneh Cherry,Manchild,-,7,55,,,,
24,-,STIKSTOF,MOERAS,-,24,1,,,,
25,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),31,1,56,,,,
26,-,MC Solaar,Séquelles,-,14,4,,,,
27,up,Roméo Elvis,MAQUETTE,45,4,2,,,,
28,-,Bigflo & Oli,Plus tard,-,7,99,,,,
29,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,13,5,,,,
30,up,Yanns,Clic clic pan pan,36,2,15,,,,
31,-,Neneh Cherry,Woman,-,5,56,,,,
32,down,Kendrick Lamar,Mirror,12,12,4,,,,
33,up,MC Solaar,Caroline,84,7,30,,,,
34,up,Ini Kamoze,Here Comes the Hotstepper,85,16,9,,,,
35,up,Manau,La tribu de Dana,92,2,105,,,,
36,down,Lous and The Yakuza,Kisé,14,3,12,,,,
37,-,Luv Resval,Tout s’en va,-,37,1,,,,
38,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,12,,,,
39,up,Vegedream & Naps,On a l'habitude (Ok Many),48,16,10,,,,
40,up,Roméo Elvis,Soleil,70,1,92,,,,
41,-,DVTCH NORRIS,SUMMERTOM,-,9,10,,,,
42,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),43,20,12,,,,
43,up,Bigflo & Oli,J'étais pas là,60,43,4,,,,
44,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),26,14,3,,,,
45,-,Coely,Celebrate,-,2,62,,,,
46,-,Memphis Bleek,Dear Summer (feat. JAY-Z),-,46,1,,,,
47,-,Kanye West,All of the Lights,-,19,32,,,,
48,-,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),-,48,1,,,,
49,up,Cher,All or Nothing,64,17,17,,,,
50,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),52,14,15,,,,
51,down,K.Maro,Femme Like U,33,5,41,,,,
52,down,Eminem,Love the Way You Lie (feat. Rihanna),16,5,24,,,,
53,-,Vlad James,Hype Ferrari,-,25,1,,,,
54,down,Lous and The Yakuza,Monsters,50,3,2,,,,
55,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,45,26,2019-10-06,26,2019-10-06
56,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,20,6,,,,
57,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,47,,,,
58,up,Gaël Faye,Petit pays (feat. Francis Muhire),59,6,73,,,,
59,-,Wendy & Lisa,Satisfaction,-,39,5,,,,
60,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,13,3,,,,
61,-,Ms. Dynamite,Dy-Na-Mi-Tee,-,46,2,,,,
62,-,Beastie Boys,Sabotage,-,10,41,,,,
63,-,"Reda City16, Kader Japonais & Lacrim",Infidèle,-,63,1,,,,
64,-,Naps,La kiffance,-,7,14,,,,
65,-,Eminem,Without Me,-,20,4,,,,
66,-,Rae Khalil,Allstar (feat. Free Nationals),-,17,5,,,,
67,-,Salt-N-Pepa,Push It,-,25,28,,,,
68,down,Eminem,The Real Slim Shady,27,3,22,,,,
69,up,The Black Eyed Peas,Pump It,86,4,55,,,,
70,-,Tourist LeMC,Koning Liefde,-,6,73,,,,
71,down,Outkast,Hey Ya! (Radio Mix/Club Mix),21,1,63,,,,
72,down,RAIDA,Ludwig van Beethoven,34,17,3,,,,
73,-,K4,Rojo (feat. Zeta408),-,69,2,,,,
74,down,Post Malone,Cooped Up (feat. Roddy Ricch),20,16,5,,,,
75,-,Meetsysteem & Ray Fuego,Het Zwarte Gat,-,8,4,,,,
76,-,Alliance Ethnik,Simple Et Funky,-,17,24,,,,
77,-,Mattafix,Big City Life,-,4,46,,,,
78,-,Jnr Choi,To the Moon,-,2,20,,,,
79,-,Soprano,À nos héros du quotidien,-,2,107,,,,
80,up,Will Smith,Men In Black,90,3,72,,,,
81,-,Patrick Wil,SamHain: Heathen's Theme,-,4,66,,,,
82,-,Dominique,Elle M'a Dit,-,82,1,,,,
83,-,Zwangere Guy,GUTTERGANG,-,61,3,,,,
84,-,Will Smith,Miami,-,2,75,,,,
85,-,Kanye West,Homecoming (feat. Chris Martin),-,37,5,,,,
86,up,Soolking & Kendji Girac,Baila,89,34,3,,,,
87,-,Shay,BXL,-,87,1,,,,
88,-,Kendrick Lamar,King Kunta,-,8,57,,,,
89,-,Afrika Bambaataa & The Soulsonic Force,Planet Rock,-,50,2,,,,
90,-,Ménélik,Bye bye (Refugee Camp Band Remix),-,26,12,,,,
91,-,Pras,Ghetto Supastar (That Is What You Are),-,7,12,,,,
92,-,Jymmi Beatz,Earthlings,-,41,6,,,,
93,down,Seker Smc,"No Mujer, No Llores",49,49,3,,,,
94,down,Nelly,Dilemma (feat. Kelly Rowland),35,6,35,,,,
95,-,L'Or du Commun,Sur ma vie,-,95,1,,,,
96,-,Bigflo & Oli,Coup de Blues / Soleil (feat. Bon Entendeur) [04X Bon Entendeur],-,11,13,,,,
97,down,Kendrick Lamar,N95,5,2,4,,,,
98,down,2Pac,Changes (feat. Talent),24,5,44,,,,
99,-,Drake,Hotline Bling,-,13,52,,,,
100,-,Roll Deep,The Avenue (Album Edit),-,17,9,,,,
