Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meskerem Mees,Joe,4,1,15,,,,
2,up,Samuel Nzinga,Toute Ma Vie,66,2,4,,,,
3,down,The Kid LAROI,WITHOUT YOU,1,1,30,32,2020-12-13,12,2021-02-28
4,up,Manu Mcklein,si te sabes el tiktok baila,14,1,3,,,,
5,up,Apple Juice Kid,"Beat Battle, Vol. 2",97,5,3,,,,
6,-,BROCKHAMPTON,DON'T SHOOT UP THE PARTY,-,6,3,,,,
7,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,1,62,79,2020-04-19,1,2020-07-05
8,-,Coely,Regulator (feat. Bhavi),-,8,3,,,,
9,up,Maître Gims,ONLY YOU (feat. Dhurata Dora),9,2,4,,,,
10,-,Tourist LeMC,En Route,-,10,24,,,,
11,-,Future,Mask Off (Remix) [feat. Kendrick Lamar],-,11,3,,,,
12,-,Tourist LeMC,Koning Liefde,-,8,48,,,,
13,-,ABN,Algemeen Beskaafd Nederlanz,-,13,4,,,,
14,up,Mattafix,Big City Life,92,4,27,,,,
15,-,MC Hammer,U Can'T Touch This,-,2,48,,,,
16,-,ScienceKid,Don't Hype Him,-,16,1,,,,
17,-,Saskia,La mer,-,11,7,,,,
18,-,Luniz,I Got 5 On It (Mix),-,18,4,,,,
19,-,'T Hof Van Commerce,Jaloes,-,6,5,,,,
20,up,The Black Eyed Peas,Where Is the Love?,68,2,74,,,,
21,-,Salt-N-Pepa,Whatta Man (feat. En Vogue) [Video Remix],-,21,3,,,,
22,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,13,1,,,,
23,down,Tourist LeMC,Ubuntu,5,2,37,,,,
24,up,Saskia,Dans ma tête,45,3,16,,,,
25,-,Neneh Cherry,Manchild,-,7,33,,,,
26,-,Caballero & JeanJass,Incroyaux (feat. Roméo Elvis),-,26,5,,,,
27,down,Wonder,104.5 Fm,22,4,43,,,,
28,-,Suprême NTM,"Intro: B.O.S.S., le Clash",-,27,8,,,,
29,-,"Typhoon, Tourist LeMC, Brihang & Freez",Alles Is Gezegend (Edit),-,1,22,,,,
30,-,Powfu,Death Bed (feat. beabadoobee),-,4,30,100,2020-03-01,7,2020-04-26
31,-,Sint Andries MC's,Represent 2000 Antwaarpe,-,31,3,,,,
32,down,Tourist LeMC,Horizon (feat. Spiritually Wally),16,8,43,,,,
33,-,Glints,Bugatti,-,25,4,,,,
34,-,Drake,God's Plan,-,34,17,,,,
35,-,50 Cent,In Da Club,-,19,6,,,,
36,-,Pitbull,Hotel Room Service,-,20,2,,,,
37,-,24kGoldn,CITY OF ANGELS,-,11,20,,,,
38,-,Calogero & Passi,Face à la mer (feat. Passi),-,17,2,,,,
39,up,Will Smith,Gettin' Jiggy Wit It,94,3,65,,,,
40,-,The Black Eyed Peas,Pump It,-,4,33,,,,
41,-,Zwangere Guy,Guy - Funk (feat. Selah Sue & Darrell Cole),-,2,10,,,,
42,up,Franglish,My Salsa (feat. Tory Lanez),91,25,36,,,,
43,-,Pitbull,I Know You Want Me (Calle Ocho),-,35,1,,,,
44,down,Nelly,Dilemma (feat. Kelly Rowland),7,6,2,,,,
45,-,Swing,Soon (feat. Dune & Crayon),-,14,14,,,,
46,-,The Notorious B.I.G.,Juicy,-,17,15,,,,
47,-,Nelly,Hot In Herre,-,15,7,,,,
48,-,Roméo Elvis,Soleil,-,1,58,,,,
49,-,47ter,On avait dit,-,1,34,,,,
50,-,Ghost Killer Track,Tonight (feat. D-Block Europe & OBOY),-,50,3,,,,
51,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,30,,,,
52,-,Black M,Sur ma route,-,1,45,,,,
53,-,Ice-T,The Tower,-,53,1,,,,
54,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),11,1,14,,,,
55,-,ニッキー・ミナージュ,Starships,-,6,3,,,,
56,-,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,-,28,2,,,,
57,down,Gaël Faye,Petit pays (feat. Francis Muhire),27,6,49,,,,
58,-,Brainpower,Dansplaat,-,5,18,,,,
59,down,Soprano,À nos héros du quotidien,26,2,77,,,,
60,down,Eve,Who's That Girl? (Main Pass),50,16,28,,,,
61,-,DJB,Mood (Instrumental),-,33,15,,,,
62,-,Kanroc,Fingerprint-Less,-,62,1,,,,
63,-,J Dilla,E=MC2 (Instrumental),-,63,1,,,,
64,down,Post Malone,Circles,56,1,85,2,2019-10-06,2,2019-10-06
65,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,4,5,,,,
66,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,10,14,,,,
67,-,Ol' Dirty Bastard,Shimmy Shimmy Ya,-,23,2,,,,
68,-,2Pac,California Love,-,11,23,,,,
69,-,Primero,Serein,-,3,13,,,,
70,-,Heyser,Déjame Soñar,-,70,1,,,,
71,-,Fun Lovin' Criminals,Scooby Snacks,-,6,20,,,,
72,-,DJ Cam,Summer In Paris (feat. Anggun),-,31,3,,,,
73,-,Q-Tip,Don't Go Breaking My Heart (feat. Demi Lovato),-,13,2,,,,
74,down,Mooneye,Fix the Heater,35,28,4,,,,
75,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,35,,,,
76,-,JPEGMAFIA,Thug Tears,-,76,1,,,,
77,-,Satchi,Slvm Dvnk,-,77,1,,,,
78,-,Eminem,Stan (feat. Dido),-,2,13,,,,
79,down,Coely,Celebrate,2,2,32,,,,
80,down,The Calicos,How Was I To Know? (Single Edit),24,6,3,,,,
81,up,Pop Smoke,What You Know Bout Love,90,24,8,81,2020-07-12,14,2020-10-18
82,-,2Pac & Rappin' 4-Tay,Only God Can Judge Me,-,82,1,,,,
83,-,Abd al Malik,Ma jolie,-,9,10,,,,
84,down,Trinidad Cardona,Dinero,43,9,2,,,,
85,-,Eminem,The Real Slim Shady,-,1,58,,,,
86,-,Chibi Ichigo,Sussend (feat. NESS),-,9,6,,,,
87,-,Drake,Hotline Bling,-,13,33,,,,
88,down,Risto,En Bas de Chez Moi,62,50,3,,,,
89,-,Bigflo & Oli,Sur la lune,-,31,2,,,,
90,-,Juice Coal,Sore (Cover) [feat. yaw tog],-,75,1,,,,
91,-,Vanilla Ice,Ice Ice Baby,-,4,21,,,,
92,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,25,2,,,,
93,-,T Snow,Wishing Well,-,93,1,,,,
94,-,YellowStraps,Frissons (feat. Nelick),-,41,1,,,,
95,-,Eminem,Mockingbird,-,30,3,,,,
96,-,The Game,Hate It Or Love It (feat. 50 Cent),-,24,14,,,,
97,-,JAY-Z & Kanye West,Ni**as in Paris,-,31,1,,,,
98,-,Will Smith,Men In Black,-,3,49,,,,
99,-,A$AP Rocky,Sundress,-,22,10,,,,
100,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,34,,,,
