Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,blackwave. & Abhi The Nomad,a-okay,1,1,4,,,,
2,up,Kendrick Lamar,N95,4,2,6,,,,
3,up,Storme,Geen Tranen Meer,8,3,2,,,,
4,up,The Kid LAROI,WITHOUT YOU,26,1,80,32,2020-12-13,12,2021-02-28
5,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,1,5,,,,
6,up,Jack Harlow,First Class,6,1,12,,,,
7,up,Orelsan & Skread,Ensemble,25,5,2,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,1,86,,,,
9,down,DIKKE,Laat Me FF,3,3,4,,,,
10,down,Roméo Elvis,QUAND JE MARCHE (COMME BEN MAZUÉ),2,2,10,,,,
11,down,Orelsan,La Quête,9,1,33,,,,
12,-,Tiewai,Pioenen,-,12,4,,,,
13,down,Various Artist,Wake Me Up,10,10,2,,,,
14,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,48,,,,
15,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,5,32,,,,
16,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),63,1,2,,,,
17,-,Zwangere Guy,Guy - Funk (feat. Selah Sue & Darrell Cole),-,2,17,,,,
18,up,Drake,Hotline Bling,51,13,54,,,,
19,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,13,,,,
20,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,36,,,,
21,up,Dadju & Ronisia,Toko Toko,32,6,11,,,,
22,up,Eminem,The Real Slim Shady,57,3,24,,,,
23,-,Rydan,Sorry (Spanish Version),-,23,1,,,,
24,down,Kendrick Lamar,Mirror,23,12,6,,,,
25,down,Will Smith,Men In Black,7,3,74,,,,
26,-,Roméo Elvis,Soleil,-,1,93,,,,
27,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,45,13,2,,,,
28,-,Fugees,Ready or Not,-,11,13,,,,
29,down,MC Solaar,Victime de la mode,21,3,7,,,,
30,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),91,1,58,,,,
31,down,Soprano & Gradur,Venga Mi,17,10,5,,,,
32,up,Manau,La tribu de Dana,42,2,107,,,,
33,up,Saskia,C'est la règle,81,1,35,,,,
34,-,Run-DMC,Walk This Way,-,11,41,,,,
35,-,Ini Kamoze,Here Comes the Hotstepper,-,16,10,,,,
36,-,"Typhoon, Tourist LeMC, Brihang & Freez",Alles Is Gezegend (Edit),-,1,29,,,,
37,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,29,,,,
38,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,16,18,,,,
39,-,Brihang,Ver Weg,-,2,35,,,,
40,-,Leki,The River,-,3,17,,,,
41,-,Post Malone,Circles,-,1,114,2,2019-10-06,2,2019-10-06
42,-,Orelsan,Tout va bien,-,12,19,,,,
43,-,N.E.R.D,She Wants to Move,-,14,15,,,,
44,-,Ramzi,Beseffen,-,44,1,,,,
45,-,The Black Eyed Peas,Don't Lie,-,9,43,,,,
46,down,2Pac,Changes (feat. Talent),34,5,46,,,,
47,down,Roméo Elvis,MAQUETTE,13,4,4,,,,
48,-,Manau,Mais Qui Est La Belette (Remix),-,45,2,,,,
49,down,Will Smith,Miami,16,2,77,,,,
50,-,MC Solaar,Solaar pleure,-,13,12,,,,
51,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,13,6,,,,
52,-,A1 x J1 & Mabel,Deal Or No Deal,-,52,1,,,,
53,-,J. Cole,MIDDLE CHILD,-,32,4,,,,
54,up,Jnr Choi,To the Moon,82,2,22,,,,
55,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,4,18,,,,
56,-,Mathieu Edward & Sheryfa Luna,Comme Avant,-,39,2,,,,
57,-,Senz Beats,Beautiful Life (feat. Megabusive),-,57,1,,,,
58,-,De Jeugd van Tegenwoordig,Happen naar de baas,-,58,1,,,,
59,-,Lujipeka,Pas à ma place,-,6,23,,,,
60,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),33,12,15,,,,
61,-,Bigflo & Oli,Dommage,-,9,19,,,,
62,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],78,24,3,,,,
63,-,Sexion d'Assaut,Ma direction,-,27,12,,,,
64,-,Guru,"Le Bien, Le Mal",-,28,3,,,,
65,-,Jason Nevins vs. Run D.M.C.,Walk This Way (feat. Aerosmith),-,34,1,,,,
66,-,50 Cent,In Da Club,-,19,14,,,,
67,-,Jairzinho,Vrij Zijn,-,45,5,,,,
68,-,Ramzi,Hoop,-,68,2,,,,
69,-,Beastie Boys,Sabotage,-,18,3,,,,
70,-,Soprano,À nos héros du quotidien,-,2,108,,,,
71,-,Akon,Smack That (feat. Eminem),-,38,6,,,,
72,-,Lomepal,Auburn,-,11,1,,,,
73,-,50 Cent,In Da Club,-,5,23,,,,
74,-,Eminem,Without Me,-,25,12,,,,
75,-,The Game,Hate It Or Love It (feat. 50 Cent),-,24,20,,,,
76,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,46,3,,,,
77,-,A$AP Rocky,Sundress,-,22,11,,,,
78,down,Vegedream & Naps,On a l'habitude (Ok Many),61,16,12,,,,
79,-,House of Pain,Jump Around,-,10,5,,,,
80,down,Tourist LeMC,Koning Liefde,64,6,75,,,,
81,-,Fun Lovin' Criminals,Couldn't Get It Right,-,25,4,,,,
82,down,Lous and The Yakuza,Kisé,53,3,14,,,,
83,-,Franglish,My Salsa (feat. Tory Lanez),-,25,43,,,,
84,-,Zwangere Guy,1 UIT DE 1000,-,4,14,,,,
85,-,MslMusic,Bruxelles Je T'aime,-,7,2,,,,
86,-,Bigflo & Oli,J'étais pas là,-,43,5,,,,
87,-,Ichon,Noir ou blanc (feat. Loveni),-,9,35,,,,
88,-,Denace,Change the Road,-,63,3,,,,
89,down,Cher,All or Nothing,73,17,19,,,,
90,down,Kendrick Lamar,The Heart Part 5,12,4,8,,,,
91,down,Black M,Sur ma route,22,1,77,,,,
92,-,De Jeugd van Tegenwoordig,Sterrenstof,-,10,52,,,,
93,-,Tourist LeMC,Koning Liefde (Live),-,33,1,,,,
94,-,Richbeatz,V!Nyl,-,27,1,,,,
95,-,Naiim,Feel Good,-,81,1,,,,
96,-,Tourist LeMC,En Route,-,10,41,,,,
97,-,MC Solaar,Nouveau western,-,10,4,,,,
98,-,Tiakola,Gasolina (feat. Rsko),-,31,1,,,,
99,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,6,10,,,,
100,-,Soolking & Kendji Girac,Baila,-,34,4,,,,
