Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orelsan,La Quête,1,1,15,,,,
2,up,Orelsan,Jour meilleur,4,2,15,,,,
3,up,Leki,The River,3,3,7,,,,
4,-,"Jim Condelli, Heyalak Jones & Jordan Peter Orvosh",On to a Positive Hip Hop,-,4,1,,,,
5,up,Yung Mavu & Chuki Beats,Gimme the Loot,17,4,4,,,,
6,-,Akatsuki13k,Mauvaise Journée,-,6,1,,,,
7,up,Jnr Choi,To the Moon,13,2,5,,,,
8,up,Shaka Shams,Black Metal Rebel,50,7,6,,,,
9,down,Soprano,Forrest,2,2,14,,,,
10,-,2Pac,Changes (feat. Talent),-,5,28,,,,
11,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",7,7,7,,,,
12,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),45,12,14,,,,
13,up,Eminem,My Name Is,28,13,29,,,,
14,up,Will Smith,Miami,19,2,68,,,,
15,up,Saskia,C'est la règle,31,1,21,,,,
16,down,The Kid LAROI,WITHOUT YOU,8,1,62,32,2020-12-13,12,2021-02-28
17,down,The Black Eyed Peas,Where Is the Love?,5,2,106,,,,
18,-,Caballero & JeanJass,Demain,-,10,12,,,,
19,-,Tourist LeMC & FIT,Adieu,-,6,9,,,,
20,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),56,1,41,,,,
21,-,Tourist LeMC,En Route,-,10,37,,,,
22,up,KALUSH,Stefania (Kalush Orchestra),26,2,2,,,,
23,down,Patrick Wil,SamHain: Heathen's Theme,16,4,55,,,,
24,down,Beastie Boys,Fight for Your Right,21,5,19,,,,
25,up,Neneh Cherry,Manchild,62,7,46,,,,
26,up,Georgio,Concept flou (feat. Cœur de pirate),65,2,9,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,1,68,,,,
28,-,Kleine jongen,Kleine Jongen,-,28,1,,,,
29,-,Run-DMC,Walk This Way,-,11,39,,,,
30,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,47,,,,
31,-,Zombie K,My Turn,-,31,1,,,,
32,-,JAY-Z,"Hard Knock Life (Live on MTV Unplugged, 2001)",-,32,6,,,,
33,-,DMAD,World Is Spinning,-,33,2,,,,
34,-,blackwave.,Elusive (feat. David Ngyah),-,15,14,,,,
35,up,MC Solaar,Caroline,54,7,22,,,,
36,down,Lujipeka,Pas à ma place,14,6,8,,,,
37,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It) [Long Version],-,35,7,,,,
38,-,Orelsan,Manifeste,-,38,3,,,,
39,down,Meskerem Mees,The Writer,23,2,16,,,,
40,up,Will Smith,Men In Black,85,3,59,,,,
41,down,MC Hammer,U Can'T Touch This,6,2,63,,,,
42,up,The Black Eyed Peas,Pump It,94,4,44,,,,
43,-,Saweetie,Closer (feat. H.E.R.),-,35,1,,,,
44,-,Glints,Bugatti,-,25,9,,,,
45,-,MC Solaar,"Bouge de là, Pt. 1",-,9,5,,,,
46,-,The Streets,Let's Push Things Forward,-,11,17,,,,
47,-,2Pac,Dear Mama,-,10,6,,,,
48,-,Dr. Dre,"Satisfiction (feat. Snoop Dogg, Marsha Ambrosius & King Mez)",-,48,1,,,,
49,-,Orelsan,Rêve mieux,-,12,3,,,,
50,-,Snoop Dogg,Who Am I (What's My Name)?,-,15,8,,,,
51,-,Mooneye,Thinking About Leaving,-,22,1,,,,
52,-,Buddy,The Blue (feat. Snoop Dogg),-,52,1,,,,
53,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,37,5,,,,
54,-,Orelsan,L'odeur de l'essence,-,4,7,,,,
55,-,MC Solaar,Qui sème le vent récolte le tempo,-,11,4,,,,
56,-,Neneh Cherry,Woman,-,5,50,,,,
57,up,Manau,La tribu de Dana,61,2,91,,,,
58,-,GTM DJ,Viral,-,58,1,,,,
59,-,Orelsan,Civilisation,-,23,2,,,,
60,-,Neneh Cherry,Buddy X,-,18,11,,,,
61,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,14,5,,,,
62,-,ENNY,I Want,-,62,3,,,,
63,down,Massiv,Raubtier (feat. Farid Bang & Kollegah),36,21,2,,,,
64,up,Gaël Faye,Petit pays (feat. Francis Muhire),64,6,67,,,,
65,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],92,36,7,,,,
66,-,A Tribe Called Quest,Stressed Out (feat. Faith Evans) [LP Version],-,66,1,,,,
67,down,Nine-28,Jingle Bells,55,55,4,,,,
68,-,LL Cool J,I Need Love,-,38,5,,,,
69,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,9,10,,,,
70,down,Luniz,I Got 5 On It (feat. Michael Marshall),32,16,13,,,,
71,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),75,5,29,,,,
72,down,Ménélik,Quelle aventure,24,24,7,,,,
73,-,Lily Allen,Ldn,-,5,10,,,,
74,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,41,,,,
75,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,7,14,,,,
76,-,Outkast,Ms. Jackson,-,12,6,,,,
77,-,The Roots & Erykah Badu,You Got Me,-,13,12,,,,
78,-,Yanns,Clic clic pan pan,-,2,2,,,,
79,-,Gers Pardoel,Ik Neem Je Mee,-,2,75,,,,
80,-,Lily Allen,Smile,-,3,15,,,,
81,-,Mac Miller,Blue World,-,8,14,45,2020-01-26,45,2020-01-26
82,-,Meurso,Gainsbourg,-,27,2,,,,
83,-,Marracash & Guè,∞ LOVE,-,83,1,,,,
84,-,Kanye West,Homecoming (feat. Chris Martin),-,37,2,,,,
85,-,Maximillian,California Soul,-,33,6,,,,
86,-,Kris Kross,Jump (Extended Mix),-,14,8,,,,
87,-,Primero,Longues heures,-,32,4,,,,
88,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),52,1,84,79,2020-04-19,1,2020-07-05
89,down,The Black Eyed Peas,Shut Up,67,9,50,,,,
90,down,Goss,Coyote,9,7,14,,,,
91,-,Swing,Rivage (feat. Le Motel),-,75,3,,,,
92,-,Dr. Dre,Keep Their Heads Ringin',-,21,6,,,,
93,-,Brainpower,Dansplaat,-,12,12,,,,
94,-,Eminem,The Real Slim Shady,-,3,13,,,,
95,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,81,1,,,,
96,-,Coolio,Gangsta's Paradise (Re-Recorded Version),-,96,1,,,,
97,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,21,4,,,,
98,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,98,1,,,,
99,-,Ichon,Compliqué,-,34,5,,,,
100,-,Lauryn Hill,To Zion,-,36,2,,,,
