Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
2,up,Y2K & bbno$,Lalala,2,2,0,11,2019-10-06,11,2019-10-06
3,up,Tourist LeMC,Ubuntu,3,2,0,,,,
4,up,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),4,3,0,,,,
5,up,Froze,Witte Wolke (feat. Joppe Tanghe),6,5,0,,,,
6,down,Lil Tecca,Ransom,5,2,0,16,2019-10-06,16,2019-10-06
7,up,Roméo Elvis,Soleil,7,1,0,,,,
8,up,blackwave. & Winston Surfshirt,The Antidote (feat. Benny Sings),8,2,0,,,,
9,up,Brihang,Oelala,14,2,0,,,,
10,down,Soprano,À nos héros du quotidien,9,2,0,,,,
11,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),16,10,0,,,,
12,-,Kendrick Lamar,King Kunta,-,8,0,,,,
13,-,Oxmo Puccino,Le droit de chanter,-,13,0,,,,
14,up,The Black Eyed Peas,Where Is the Love?,28,2,0,,,,
15,up,Sampa the Great,Freedom,41,8,0,,,,
16,-,Gers Pardoel,Ik Neem Je Mee,-,2,0,,,,
17,up,Stormzy,Crown,25,3,0,,,,
18,down,Silicone,NewYork Inspired,13,2,0,,,,
19,down,Soprano,Le coach (feat. Vincenzo),10,8,0,,,,
20,down,Swae Lee,Won't Be Late (feat. Drake),11,4,0,,,,
21,up,Will Smith,Gettin' Jiggy Wit It,22,3,0,,,,
22,-,The Opposites,Licht Uit,-,16,0,,,,
23,up,Eminem,Stan (feat. Dido),74,2,0,,,,
24,-,The Partysquad,"Helemaal Naar De Klote (feat. Jayh, Sjaak & Reverse)",-,24,0,,,,
25,-,Manau,La tribu de Dana,-,2,0,,,,
26,up,Will Smith,Miami,42,2,0,,,,
27,up,Coely,Celebrate,60,2,0,,,,
28,up,Diana Ross,Upside Down,44,7,0,,,,
29,up,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),34,8,0,,,,
30,-,The Sugarhill Gang,Rapper's Delight (4SM Mix),-,6,0,,,,
31,-,Johnnie Black,Stay (feat. S. Smith),-,12,0,,,,
32,down,Post Malone,Goodbyes (feat. Young Thug),12,1,0,10,2019-10-06,10,2019-10-06
33,up,Diana Ross,I'm Coming Out,40,5,0,,,,
34,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],61,14,0,,,,
35,-,Fetti Da Don,Stay High,-,6,0,,,,
36,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,14,0,,,,
37,up,Black M,Dans mon délire (Version solo),49,13,0,,,,
38,-,Tourist LeMC,Horizon (feat. Spiritually Wally),-,8,0,,,,
39,-,The Supremes,You Can't Hurry Love,-,28,0,,,,
40,-,Suprême NTM,Laisse pas traîner ton fils,-,26,0,,,,
41,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),87,10,0,,,,
42,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,11,0,,,,
43,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Bass Mix),-,43,0,,,,
44,-,jayvito,0w + 14 Rue Thouin,-,27,0,,,,
45,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,0,26,2019-10-06,26,2019-10-06
46,-,A$AP Rocky,"F****n' Problems (feat. 2 Chainz, Drake & Kendrick Lamar)",-,46,0,,,,
47,up,Bigflo & Oli,Plus tard,98,7,0,,,,
48,down,OutKast,Ms. Jackson,33,19,0,,,,
49,down,Eve,Who's That Girl? (Main Pass),29,16,0,,,,
50,down,Styles P,Super Gangster,47,46,0,,,,
51,-,Nas,If I Ruled the World (Live),-,51,0,,,,
52,up,Lil Kleine,Krantenwijk (feat. Boef),56,26,0,,,,
53,-,Scruffnuk,Hash & Jazz,-,53,0,,,,
54,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,0,,,,
55,-,Eminem,My Name Is,-,13,0,,,,
56,up,Orelsan,La pluie (feat. Stromae),65,3,0,,,,
57,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),88,12,0,,,,
58,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,0,,,,
59,down,The Supremes,Baby Love,18,12,0,,,,
60,up,Drake,Hotline Bling,75,13,0,,,,
61,down,Janet Jackson,Whoops Now,15,15,0,,,,
62,-,A Tribe Called Quest,We the People....,-,24,0,,,,
63,up,Drake,Too Good (feat. Rihanna),94,25,0,,,,
64,up,Nicki Minaj,Starships,99,3,0,,,,
65,-,The Opposites,Slapeloze Nachten,-,51,0,,,,
66,-,Macklemore,Glorious (feat. Skylar Grey),-,55,0,,,,
67,down,Flo Rida,Low (feat. T-Pain),24,15,0,,,,
68,-,Monifah,Touch It,-,68,0,,,,
69,-,Roméo Elvis,Malade,-,17,0,,,,
70,-,Eminem,The Way I Am,-,25,0,,,,
71,-,Eminem,Just Lose It,-,59,0,,,,
72,-,2Pac,Changes,-,6,0,,,,
73,-,Lacrim,Viens je t'emméne,-,12,0,,,,
74,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,62,0,,,,
75,-,Eminem,Shake That (feat. Nate Dogg),-,44,0,,,,
76,-,Kraantje Pappie,De Manier (feat. Bizzey),-,18,0,,,,
77,-,Lil Kleine,Alleen,-,77,0,,,,
78,down,50 Cent,In Da Club,30,5,0,,,,
79,-,Nemes,À l'antenne,-,69,0,,,,
80,down,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",73,9,0,,,,
81,-,Neneh Cherry,Manchild,-,7,0,,,,
82,-,The Opposites & Yellow Claw,Thunder,-,8,0,,,,
83,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,18,0,,,,
84,down,De Jeugd van Tegenwoordig,Sterrenstof,68,10,0,,,,
85,down,The Black Eyed Peas,Shut Up,21,9,0,,,,
86,down,50 Cent,Candy Shop (feat. Olivia),19,4,0,,,,
87,down,Mattafix,Big City Life,54,4,0,,,,
88,-,Jimy N1,Síndrome N1,-,44,0,,,,
89,-,The Black Eyed Peas,Don't Lie,-,9,0,,,,
90,-,Faberyayo,Een Echte,-,30,0,,,,
91,down,Run-DMC,Walk This Way,71,11,0,,,,
92,down,Drake,One Dance (feat. Wizkid & Kyla),38,2,0,,,,
93,-,E.R.,Magix (feat. Arion Mosley),-,42,0,,,,
94,down,Lil Nas X,Old Town Road,80,21,0,,,,
95,-,'T Hof Van Commerce,Jaloes,-,6,0,,,,
96,-,Drake,Money In The Grave (feat. Rick Ross),-,41,0,45,2019-10-06,45,2019-10-06
97,-,Vanilla Ice,Ice Ice Baby,-,4,0,,,,
98,down,Eminem,The Real Slim Shady,17,1,0,,,,
99,down,The Black Eyed Peas,Pump It,57,4,0,,,,
100,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,0,,,,
