Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,5,79,2020-04-19,1,2020-07-05
2,up,Kalvonix,One Day I'll Be Fine,2,1,12,,,,
3,up,Brihang,Binnenkant,6,1,8,,,,
4,up,Young T & Bugsey,Don't Rush (feat. Headie One),9,3,7,52,2020-04-12,48,2020-04-19
5,-,blackwave. & Winston Surfshirt,The Antidote (feat. Benny Sings),-,2,28,,,,
6,-,Van Droogenbroeck,Spoken,-,1,14,,,,
7,up,47ter,On avait dit,10,1,4,,,,
8,up,Soprano,Ninja,15,5,6,,,,
9,down,Woodpile,In the Pub,5,3,13,,,,
10,up,Sticks,Connect (feat. Zwangere Guy),21,10,2,,,,
11,up,Powfu,Death Bed (feat. beabadoobee),51,4,14,100,2020-03-01,7,2020-04-26
12,down,Post Malone,Circles,3,1,31,2,2019-10-06,2,2019-10-06
13,down,Roddy Ricch,The Box,12,2,21,91,2019-12-08,2,2020-02-16
14,up,Dina Ayada,The Way (Radio Edit),18,7,7,,,,
15,up,Faisal,Some Time Alone (feat. Glints),16,7,5,,,,
16,up,Meneer Michiels,De Merel (feat. Boudewijn de Groot & Wannes Cappelle),23,12,3,,,,
17,down,Soprano,À nos héros du quotidien,7,2,31,,,,
18,down,Dina Ayada,The Way,4,4,5,,,,
19,-,Gers Pardoel,Ik Neem Je Mee,-,2,25,,,,
20,up,Da Break,Miss Rosa,97,7,3,,,,
21,up,Y2K & The Kid LAROI,Go Dumb (feat. blackbear & Bankrol Hayden),59,16,5,,,,
22,up,Swing & Angèle,S'en Aller,33,2,14,,,,
23,up,Pub Noise,Weedum' Out,32,10,10,,,,
24,-,Tourist LeMC,En Route,-,10,6,,,,
25,down,Saké,Bleu blanc rouge (feat. Grödash),11,1,19,,,,
26,up,Kanye West,All of the Lights,45,19,7,,,,
27,-,Will Smith,Gettin' Jiggy Wit It,-,3,28,,,,
28,down,Run The Jewels,ooh la la (feat. DJ Premier & Greg Nice),19,19,2,,,,
29,-,Run-DMC,Walk This Way,-,11,16,,,,
30,down,Caballero & JeanJass,Demain,20,10,7,,,,
31,-,ADHD,De Familie,-,10,4,,,,
32,-,Kendrick Lamar,Alright,-,13,1,,,,
33,down,Tourist LeMC,Oprechte Leugens (feat. Alice on the roof),22,11,6,,,,
34,up,Silicone,NewYork Inspired,35,2,22,,,,
35,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,14,18,,,,
36,-,"Damu The Fudgemunk, Archie Shepp & Raw Poetic",Learning to Breathe (feat. Luke Stewart) [Album Mix],-,36,1,,,,
37,down,24kGoldn,CITY OF ANGELS,31,11,13,,,,
38,down,White Wolf,Kies Voor De Kinderen,14,4,24,,,,
39,-,Blue Topaz,Bounced Back,-,39,1,,,,
40,-,Tourist LeMC,Deze Nacht,-,40,2,,,,
41,-,Tourist LeMC,Ubuntu,-,2,19,,,,
42,-,Heavy D & The Boyz,Now That We Found Love,-,31,3,,,,
43,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,24,,,,
44,-,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),-,44,1,,,,
45,-,Manau,La tribu de Dana,-,2,23,,,,
46,up,Blu Samu,Goose,50,37,4,,,,
47,up,Post Malone,Wow.,99,25,13,,,,
48,up,Miss Angel,Mami Thats My Shit,95,44,4,,,,
49,-,Travis Scott,goosebumps,-,15,2,89,2020-04-26,18,2020-05-03
50,down,Maître Gims,"Malheur, malheur",43,3,5,,,,
51,-,Roméo Elvis,Malade,-,17,21,,,,
52,up,Diana Ross,I'm Coming Out,55,5,23,,,,
53,-,Soprano,Le coach (feat. Vincenzo),-,7,13,,,,
54,down,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),36,8,27,,,,
55,-,Benny B,Vous êtes fous (feat. Daddy K) [Wild mix],-,15,2,,,,
56,-,Freddie Konings,32 Barz (feat. Purple Goonz & Zwangere Guy) [Zwangere Guy Remix],-,32,2,,,,
57,up,Outkast,Hey Ya! (Radio Mix/Club Mix),74,1,11,,,,
58,-,Neneh Cherry,Manchild,-,7,10,,,,
59,-,Beastie Boys,No Sleep Till Brooklyn,-,14,2,,,,
60,up,Diana Ross,Chain Reaction,77,7,15,,,,
61,down,Roméo Elvis,Soleil,26,1,31,,,,
62,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,4,4,,,,
63,down,Bigflo & Oli,Plus tard,28,7,30,,,,
64,-,DVTCH NORRIS,Blessed (feat. Yann Gaudeuille),-,54,3,,,,
65,-,GrownKidz,Where's My Competition (feat. Dark Reign),-,65,1,,,,
66,up,Y2K & bbno$,Lalala,92,2,30,11,2019-10-06,11,2019-10-06
67,-,Izzy-S,Virgule,-,67,1,,,,
68,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,20,1,,,,
69,-,Scotts,Scotts Crossing,-,15,2,,,,
70,down,The Supremes,You Keep Me Hangin' On,44,28,2,,,,
71,down,Gewoon Ruben,Grafkelder,17,6,14,,,,
72,-,Simmi the Profit,Full Clip (GangStarr Tribute),-,72,1,,,,
73,-,Lil Tecca,Ransom,-,2,12,16,2019-10-06,16,2019-10-06
74,-,Roméo Elvis & Le Motel,Drôle de question,-,31,8,,,,
75,down,Chibi Ichigo,Poka,53,12,4,,,,
76,-,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,-,19,1,,,,
77,-,Madcon,Beggin (Original Version),-,23,1,,,,
78,-,JAY-Z,99 Problems,-,17,10,,,,
79,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],70,14,24,,,,
80,-,Brihang,Rommel,-,4,23,,,,
81,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,11,,,,
82,-,Fat Joe,What's Luv? (feat. Ashanti),-,35,5,,,,
83,-,MC Solaar,Nouveau western,-,11,1,,,,
84,-,2Pac,Changes,-,6,3,,,,
85,-,Dj Quotah,C & C Music Factory Make You Sweat (Team Bayside High Remix),-,21,8,,,,
86,-,Botram,The City That Never Sleeps,-,6,3,,,,
87,-,Lacrim,Viens je t'emméne,-,12,4,,,,
88,-,STIKSTOF,Zoizo,-,88,1,,,,
89,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,16,2,,,,
90,-,Pras,Ghetto Supastar (That Is What You Are),-,7,5,,,,
91,-,Nikko Knight,Beggin',-,10,2,,,,
92,-,Kendrick Lamar,"These Walls (feat. Bilal, Anna Wise & Thundercat)",-,39,1,,,,
93,-,Patrick Wil,SamHain: Heathen's Theme,-,4,8,,,,
94,-,A$AP Rocky,"F****n' Problems (feat. 2 Chainz, Drake & Kendrick Lamar)",-,78,1,,,,
95,-,Rupelsoldaten,Doorgaan,-,95,1,,,,
96,-,Gers Pardoel,Bagagedrager (feat. Sef),-,28,3,,,,
97,-,HATIK,Angela,-,42,1,,,,
98,-,BROCKHAMPTON,BLEACH,-,98,1,,,,
99,-,Fetti Da Don,Stay High,-,6,7,,,,
100,-,A Tribe Called Quest,Can I Kick It?,-,27,1,,,,
