Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lous and The Yakuza,Hiroshima,3,1,4,,,,
2,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),1,1,19,,,,
3,up,Dark Formula X,Pumpkin Flavored Energy,4,3,3,,,,
4,up,Eminem,The Real Slim Shady,46,3,37,,,,
5,down,blackwave. & Abhi The Nomad,a-okay,2,1,21,,,,
6,up,Orelsan,La Quête,19,1,49,,,,
7,up,Will Smith,Men In Black,28,3,91,,,,
8,down,Central Cee,Doja,6,6,14,,,,
9,-,Soprano,3615 Bonheur,-,2,1,,,,
10,up,ZEG P,FADE UP (feat. Hamza & SCH),11,4,17,,,,
11,up,Manau,La tribu de Dana,14,2,121,,,,
12,up,Coely,Alive,23,4,16,,,,
13,up,Eminem,Stan (feat. Dido),20,2,51,,,,
14,up,Brainpower,Dansplaat,54,12,19,,,,
15,up,Jinho 9,Blind Op Zoek (Trapagas),21,14,5,,,,
16,up,Jnr Choi,To the Moon,60,2,36,,,,
17,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,1,22,,,,
18,up,Stormzy,Hide & Seek,41,7,3,,,,
19,up,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",55,9,72,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,1,103,,,,
21,-,K.Maro,Femme Like U,-,5,47,,,,
22,down,Primero,Tournesol,7,7,5,,,,
23,-,OutKast,B.O.B.,-,23,1,,,,
24,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,16,22,,,,
25,-,Gers Pardoel,Ik Neem Je Mee (feat. Sef),-,6,29,,,,
26,down,Lous and The Yakuza,Monsters,10,3,18,,,,
27,up,The Kid LAROI,WITHOUT YOU,42,1,97,32,2020-12-13,12,2021-02-28
28,down,Oxlade,KU LO SA - A COLORS SHOW,22,15,3,,,,
29,-,James Deano,Cash Money,-,29,1,,,,
30,up,2Pac,Changes (feat. Talent),43,5,60,,,,
31,down,KATNUF,Van Mij Zijn,16,13,11,,,,
32,-,Blck Mamba,Paris,-,10,16,,,,
33,up,blackwave.,BIG Dreams,100,2,26,,,,
34,-,Various Artists,Skills,-,34,1,,,,
35,-,Ménélik,Quelle aventure,-,24,10,,,,
36,-,Neneh Cherry,Manchild,-,7,64,,,,
37,-,MC Solaar,Caroline,-,7,39,,,,
38,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,68,,,,
39,up,Saskia,C'est la règle,93,1,48,,,,
40,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,12,25,,,,
41,-,Orelsan & Skread,Ensemble,-,5,12,,,,
42,-,Orelsan & Angèle,CP_009_ Évidemment,-,2,1,,,,
43,down,DIKKE,Gasolina,12,6,9,,,,
44,down,Gazo,DIE,25,25,9,,,,
45,down,Outkast,Hey Ya! (Radio Mix/Club Mix),18,1,77,,,,
46,-,Peet,17,-,31,3,,,,
47,down,blackwave.,i miss,9,5,3,,,,
48,-,Feder,"Me, Myself and Miami (feat. Kairos Grove)",-,39,1,,,,
49,-,Georgio,Concept flou (feat. Cœur de pirate),-,2,28,,,,
50,down,SYKO,"Changes (feat. Greta Thunberg, DisMissedFit, Conscious & PlayWryte)",40,15,6,,,,
51,-,MC Solaar,Solaar pleure,-,13,16,,,,
52,-,Zaho,Solo (feat. Tayc),-,32,1,,,,
53,-,MC Solaar,Les temps changent,-,33,7,,,,
54,up,Nelly,Dilemma (feat. Kelly Rowland),62,6,46,,,,
55,-,Styles P,Super Gangster,-,46,5,,,,
56,-,Larry,EN PÉPÉ 4,-,56,1,,,,
57,-,Eminem,My Name Is,-,27,6,,,,
58,-,Lindé,Antonio Vivaldi,-,46,5,,,,
59,-,Myth Syzer,Austin Power (feat. Lolo Zouaï),-,59,1,,,,
60,-,Primero,Sweet Sour,-,8,1,,,,
61,-,Soprano,Ninja,-,11,19,,,,
62,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,6,19,,,,
63,up,Dani G,¿Y AHORA QUE?,92,22,6,,,,
64,-,WatWatIs,Wat Wil Je Van Mij,-,4,1,,,,
65,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,27,1,,,,
66,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,36,12,,,,
67,-,Seker Smc,"No Mujer, No Llores",-,49,4,,,,
68,up,Will Smith,Gettin' Jiggy Wit It,73,3,103,,,,
69,-,Eminem,Without Me,-,25,14,,,,
70,-,blackwave.,Elusive (feat. David Ngyah),-,15,17,,,,
71,-,Diam's,DJ,-,25,26,,,,
72,-,50 Cent,P.I.M.P.,-,19,15,,,,
73,-,Big Ali,WatiBigali (feat. Wati B),-,66,5,,,,
74,down,Drake,One Dance (feat. Wizkid & Kyla),27,2,108,,,,
75,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,64,,,,
76,-,Drake,Take Care (feat. Rihanna),-,21,12,,,,
77,-,Kendrick Lamar,Alright,-,13,11,,,,
78,-,113 Clan,Au summum,-,17,3,,,,
79,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,6,13,,,,
80,-,Kid Rad,Music Sounds Better With You,-,6,14,,,,
81,-,Tourist LeMC,Horizon (feat. Spiritually Wally),-,8,77,,,,
82,-,Pablo Villafranca,La peine maximum,-,33,1,,,,
83,-,Jae Millz,I Belong 2 U,-,83,1,,,,
84,-,Orelsan,La pluie (feat. Stromae),-,3,76,,,,
85,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,17,18,,,,
86,-,Armani White,Billie Eilish.,-,43,3,,,,
87,down,Bito mc,Doja (Remix),86,76,3,,,,
88,-,Neneh Cherry,Woman,-,5,61,,,,
89,-,Glints,Gold Veins,-,18,14,,,,
90,down,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),26,8,71,,,,
91,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,91,1,,,,
92,-,Vlad James,Hype Ferrari,-,25,12,,,,
93,-,Leblanco,Elastiek,-,93,1,,,,
94,down,Cher,All or Nothing,63,17,25,,,,
95,-,Soprano,À nos héros du quotidien,-,2,116,,,,
96,-,Central Cee,Retail Therapy,-,96,1,,,,
97,down,Fugees,Ready or Not,90,11,18,,,,
98,-,Black M,Sur ma route,-,1,85,,,,
99,down,Drake,Hotline Bling,57,13,61,,,,
100,-,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,-,84,2,,,,
