Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orelsan,La Quête,1,1,10,,,,
2,up,Soprano,Forrest,2,2,9,,,,
3,up,Meskerem Mees,The Writer,7,2,11,,,,
4,up,Orelsan,Jour meilleur,4,2,10,,,,
5,up,Will Smith,Men In Black,66,3,56,,,,
6,up,Teflon,In M'n Bloed,63,5,5,,,,
7,down,Leki,The River,3,3,2,,,,
8,up,Saskia,C'est la règle,15,1,16,,,,
9,up,The Black Eyed Peas,Where Is the Love?,41,2,101,,,,
10,-,MC Solaar,"Bouge de là, Pt. 1",-,9,4,,,,
11,-,Gotti Maras,Bx Drill 5 (feat. Leto),-,11,1,,,,
12,up,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",45,7,2,,,,
13,-,Tourist LeMC,Tramontane,-,1,9,,,,
14,-,Roméo Elvis,Soleil,-,1,79,,,,
15,-,Saskia,Comme une fleur,-,6,15,,,,
16,up,Lily Allen,Smile,87,3,14,,,,
17,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,36,,,,
18,up,Tourist LeMC,Horizon (feat. Spiritually Wally),83,8,55,,,,
19,-,Eminem,The Real Slim Shady,-,3,12,,,,
20,-,Jokke,Tegen Beter Weten In,-,20,1,,,,
21,-,Orelsan,Plus rien ne m'étonne,-,21,1,,,,
22,down,The Kid LAROI,WITHOUT YOU,12,1,57,32,2020-12-13,12,2021-02-28
23,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,63,,,,
24,up,Lujipeka,Pas à ma place,38,6,3,,,,
25,-,Will Smith,Gettin' Jiggy Wit It,-,3,81,,,,
26,-,Denzel Curry,BLACK BALLOONS l 13LACK 13ALLOONZ (feat. Twelve'len & GoldLink),-,26,1,,,,
27,-,Booba,Tombé pour elle,-,10,5,,,,
28,up,Drake,One Dance (feat. Wizkid & Kyla),31,2,83,,,,
29,-,Cleen,Off Then on Again,-,29,1,,,,
30,down,DIKKE,In De Kou,13,1,8,,,,
31,-,Denzel Curry,Walkin,-,31,1,,,,
32,up,Goss,Coyote,55,7,9,,,,
33,-,Georgio,Concept flou (feat. Cœur de pirate),-,2,4,,,,
34,-,Tresor Ngando,Congo Résurection,-,34,1,,,,
35,-,Calogero & Passi,Face à la mer (feat. Passi),-,17,12,,,,
36,up,Eminem,Stan (feat. Dido),85,2,26,,,,
37,-,Kendrick Lamar & SZA,All the Stars,-,19,16,,,,
38,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,7,,,,
39,-,Run-DMC,Walk This Way,-,11,38,,,,
40,-,N.E.R.D,She Wants to Move,-,14,12,,,,
41,-,MC Hammer,U Can'T Touch This,-,2,60,,,,
42,-,Public Enemy,911 Is a Joke,-,42,1,,,,
43,down,MC Solaar,Caroline,35,7,18,,,,
44,-,Fugees,Ready or Not,-,11,7,,,,
45,down,Manau,La tribu de Dana,30,2,86,,,,
46,-,Elzhi,The World Is Yours,-,46,1,,,,
47,-,Li Bonacasa,Horror Stories,-,47,1,,,,
48,-,'T Hof Van Commerce,Dommestik en Levrancier (Radio Version),-,16,3,,,,
49,-,J Bryant,Forever,-,25,4,,,,
50,-,MC Solaar,Qui sème le vent récolte le tempo,-,11,3,,,,
51,-,Missy Elliott,All N My Grill,-,51,1,,,,
52,down,Coely,Celebrate,44,2,49,,,,
53,down,Black M,Sur ma route,21,1,61,,,,
54,-,Scylla & Sofiane Pamart,Clope sur la Lune (feat. Isha),-,54,1,,,,
55,-,Pete Rock & C.L. Smooth,Take You There,-,47,4,,,,
56,-,Drake,Hotline Bling,-,13,44,,,,
57,-,Beastie Boys,Body Movin' (Fatboy Slim Remix),-,44,1,,,,
58,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,8,3,,,,
59,-,DIKKE,Paris Hilton (feat. Freddie Konings),-,9,7,,,,
60,-,Fox Morrow,Getting Tipsy,-,5,5,,,,
61,-,Little Simz,Protect My Energy,-,18,2,,,,
62,-,"No Limit, Dadju, Chris Brown & Skread",Goodbye,-,57,1,,,,
63,-,M.O.P.,Cold As Ice,-,29,10,,,,
64,-,The Sugarhill Gang,Rapper's Delight,-,12,4,,,,
65,up,Patrick Wil,SamHain: Heathen's Theme,86,4,50,,,,
66,-,De La Soul,All Good (feat. Shaka Khan),-,36,3,,,,
67,up,Powfu,Death Bed (feat. beabadoobee),77,4,44,100,2020-03-01,7,2020-04-26
68,-,Donny Goines,Don't You,-,27,6,,,,
69,-,J.WIL,World Wide Airlines,-,69,1,,,,
70,-,Aytee & FEAR,I Shot Marvin In The Face,-,70,1,,,,
71,-,Maître Gims,J'me tire,-,11,21,,,,
72,-,Beastie Boys,Sabotage,-,18,2,,,,
73,-,Kendrick Lamar,King Kunta,-,8,48,,,,
74,-,Gaël Faye,Petit pays (feat. Francis Muhire),-,6,63,,,,
75,-,Lacrim,Viens je t'emméne,-,12,13,,,,
76,-,Slimane,"Bref, j’ai besoin d’une pause",-,75,2,,,,
77,-,Kanye West,Ultralight Beam,-,77,1,,,,
78,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,78,1,,,,
79,-,Shaka Shams,Black Metal Rebel,-,7,1,,,,
80,-,Fatal Bazooka,J'aime Trop Ton Boule,-,80,1,,,,
81,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,5,26,,,,
82,-,Lous and The Yakuza,Dans la hess,-,6,18,,,,
83,down,Outkast,Hey Ya! (Radio Mix/Club Mix),8,1,49,,,,
84,down,Eminem,Love the Way You Lie (feat. Rihanna),24,5,16,,,,
85,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,85,1,,,,
86,-,Airtt,Popeye,-,86,1,,,,
87,-,Coolio,Gangsta's Paradise (feat. L.V.),-,6,14,,,,
88,down,47ter,Doss,29,1,11,,,,
89,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),59,12,11,,,,
90,-,Bigflo & Oli,Plus tard,-,7,90,,,,
91,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),14,12,12,,,,
92,-,Fugees,Killing Me Softly With His Song,-,13,2,,,,
93,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),98,1,79,79,2020-04-19,1,2020-07-05
94,-,Yungak22,Who Let the Dogs Out,-,94,1,,,,
95,-,Buddy,Trouble on Central,-,33,2,,,,
96,-,Ménélik,Quelle aventure,-,24,5,,,,
97,-,Kanye West,All of the Lights,-,19,28,,,,
98,-,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",-,9,50,,,,
99,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,14,34,,,,
100,-,Eminem,Just Lose It,-,44,2,,,,
