Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,37,32,2020-12-13,12,2021-02-28
2,-,MC Hammer,U Can'T Touch This,-,2,51,,,,
3,up,Manau,La tribu de Dana,23,2,69,,,,
4,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,4,14,,,,
5,-,DIKKE,Running Man (feat. Freddie Konings),-,5,4,,,,
6,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),2,2,11,,,,
7,down,Wonder,104.5 Fm,5,4,50,,,,
8,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,19,,,,
9,-,vha,At Least Once,-,5,1,,,,
10,-,Nikko Knight,Beggin',-,10,3,,,,
11,-,Chibi Ichigo,Brainwash,-,11,4,,,,
12,down,Manu Mcklein,si te sabes el tiktok baila,4,1,10,,,,
13,down,dj honda feat. EPMD,Never Defeat Em (feat. EPMD),7,3,3,,,,
14,down,The Black Eyed Peas,Where Is the Love?,6,2,81,,,,
15,down,than,Better Than Ever,14,2,2,,,,
16,up,The Opposites,Licht Uit,34,16,17,,,,
17,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,42,,,,
18,-,2Pac,California Love,-,11,25,,,,
19,-,Tourist LeMC,Ubuntu,-,2,38,,,,
20,-,Anders Johan Greger Lewen & Henrik Lars Wikström,Pizza Perfetto,-,20,1,,,,
21,-,Coely,Celebrate,-,2,37,,,,
22,-,Masked Wolf,Say So,-,22,1,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),37,2,65,,,,
24,up,Vanilla Ice,Ice Ice Baby,59,14,17,,,,
25,up,Nelly,Dilemma (feat. Kelly Rowland),28,6,9,,,,
26,-,Brihang,Ver Weg,-,2,27,,,,
27,up,p-rallel & Greentea Peng,Soulboy,48,5,14,,,,
28,-,Apple Juice Kid,"Beat Battle, Vol. 2",-,5,7,,,,
29,up,Saskia,Comme une fleur,69,6,6,,,,
30,-,Maître Gims,"Malheur, malheur",-,3,35,,,,
31,-,Lily Allen,Smile,-,3,10,,,,
32,up,Powfu,Death Bed (feat. beabadoobee),96,4,37,100,2020-03-01,7,2020-04-26
33,down,ニッキー・ミナージュ,Starships,24,6,10,,,,
34,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,22,12,,,,
35,-,Bon Voyage,Acanthus,-,18,1,,,,
36,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,36,4,,,,
37,-,Yung Mavu,Mavu Flow Freestyle,-,37,1,,,,
38,-,Nipke,Kako se počutš?,-,38,1,,,,
39,up,JAY-Z,99 Problems,75,17,26,,,,
40,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,67,79,2020-04-19,1,2020-07-05
41,-,YellowStraps,Frissons (feat. Nelick),-,41,2,,,,
42,-,Tone-Loc,Funky Cold Medina,-,42,2,,,,
43,down,April Maey,Sweatshirt,17,8,5,,,,
44,up,Eminem,The Real Slim Shady,88,3,5,,,,
45,-,Simon,Hart van Steen,-,6,2,,,,
46,down,Post Malone,Circles,18,1,92,2,2019-10-06,2,2019-10-06
47,-,Silicone,NewYork Inspired,-,2,64,,,,
48,down,Trinidad Cardona,Dinero,20,20,4,,,,
49,-,Liberty X,Jast a Little,-,39,3,,,,
50,-,Will Smith,Miami,-,2,53,,,,
51,-,MC Solaar,Caroline,-,7,3,,,,
52,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,23,,,,
53,-,The Streets,Fit But You Know It,-,53,1,,,,
54,-,Vanilla Ice,Ice Ice Baby,-,4,22,,,,
55,-,Meskerem Mees,Joe,-,1,20,,,,
56,-,Typhoon,Alles Ok (feat. Roos Rebergen),-,2,23,,,,
57,down,Black M,Sur ma route,55,1,50,,,,
58,-,Roméo Elvis,Soleil,-,1,62,,,,
59,-,'T Hof Van Commerce,Punk of Yo!,-,36,2,,,,
60,-,Kelis,Lil Star,-,51,3,,,,
61,-,Mooneye,Thinking About Leaving (Daft Sessions),-,61,1,,,,
62,-,Swing & Angèle,S'en Aller,-,2,28,,,,
63,down,Tourist LeMC,Koning Liefde,43,6,52,,,,
64,up,Tourist LeMC,Horizon (feat. Spiritually Wally),64,8,47,,,,
65,-,Mike Voss,Push,-,65,1,,,,
66,down,Drake,Hotline Bling,32,13,38,,,,
67,-,Kanye West,All of the Lights,-,19,21,,,,
68,-,Zwangere Guy,WAAROM,-,68,1,,,,
69,down,Diana Ross,I'm Coming Out (Live),21,3,3,,,,
70,up,The Black Eyed Peas,Shut Up,95,9,34,,,,
71,-,Beastie Boys,Sabotage,-,10,27,,,,
72,-,Roll Deep,The Avenue (Album Edit),-,17,3,,,,
73,-,Em Fresh,I Know There's Gonna Be Good Times (Instrumental),-,26,4,,,,
74,-,De Jeugd van Tegenwoordig,Buma in me zak (Rimeroni Vumani Remix),-,51,4,,,,
75,-,ア・トライブ・コールド・クエスト,Can I Kick It? (Live),-,46,1,,,,
76,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,4,7,,,,
77,-,Mortier,Verhaal van Karel,-,77,1,,,,
78,down,Faberyayo,Een Echte,77,30,7,,,,
79,-,Fun Lovin' Criminals,The Fun Lovin' Criminal,-,12,6,,,,
80,down,Mattafix,Big City Life,65,4,32,,,,
81,-,Flo Rida,Low (feat. T-Pain),-,15,29,,,,
82,-,Simmi the Profit,Full Clip (GangStarr Tribute),-,72,2,,,,
83,-,"Chill Hip-Hop Beats, Instrumental Rap Hip Hop & Trap Remix Guys",Trap Party Mix,-,83,1,,,,
84,-,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",-,56,3,87,2021-05-09,87,2021-05-09
85,down,2Pac,Changes (feat. Talent),12,5,9,,,,
86,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,17,9,,,,
87,-,Zwangere Guy,Wie Is Guy ?,-,38,2,,,,
88,-,50 Cent,In Da Club,-,5,17,,,,
89,-,ENNY,I Want,-,62,2,,,,
90,-,Coely,Can't Get Away (feat. Polar Youth),-,90,1,,,,
91,-,Coely,All I Do,-,59,3,,,,
92,down,Moji x Sboy,Motel,68,33,9,,,,
93,down,Little Simz,"I Love You, I Hate You",61,8,3,,,,
94,-,MC Solaar,Solaar pleure,-,30,3,,,,
95,-,Bigflo & Oli,Plus tard,-,7,85,,,,
96,-,Frenetik,Ragnarok,-,96,1,,,,
97,-,Neneh Cherry,Buddy X,-,18,6,,,,
98,down,Hunter,Lady,93,42,3,,,,
99,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",-,24,11,,,,
100,-,A$AP Rocky,"A$AP Forever (feat. Moby, T.I. & Kid Cudi)",-,100,1,,,,
