Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,10,,,,
2,up,Hellbofman,Geef Mij,18,2,2,,,,
3,down,Orelsan & Angèle,CP_009_ Évidemment,2,2,16,,,,
4,up,Lous and The Yakuza,Hiroshima,25,1,19,,,,
5,up,Will Smith,Men In Black,34,3,105,,,,
6,up,MEROL,Applaus,11,5,6,,,,
7,down,Damso,Coeur De Pirate,6,3,8,,,,
8,up,Ian Thomas,Blind,39,4,2,,,,
9,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),3,1,34,,,,
10,down,Coely,Kaos,8,3,3,,,,
11,up,Manau,La tribu de Dana,66,2,136,,,,
12,up,Gers Pardoel,Ik Neem Je Mee,71,2,90,,,,
13,down,Coi Leray,Players,7,2,3,,,,
14,down,Lujipeka,Pour toujours,12,5,2,,,,
15,down,Zwangere Guy & Lander Gyselinck,Stier & Schorpioen,10,3,6,,,,
16,-,Fugees,Ready or Not,-,11,24,,,,
17,down,Soprano,3615 Bonheur,13,2,16,,,,
18,up,MC Hammer,U Can'T Touch This,21,2,94,,,,
19,up,50 Cent,P.I.M.P.,43,19,22,,,,
20,-,Josh A,Lana Del Rey,-,20,1,,,,
21,-,MC Solaar,Caroline,-,7,49,,,,
22,down,Central Cee,LET GO,20,8,8,,,,
23,-,Will Smith,Gettin' Jiggy Wit It,-,3,111,,,,
24,down,Will Smith,Miami,9,2,101,,,,
25,up,ZEG P,FADE UP (feat. Hamza & SCH),30,4,32,,,,
26,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,12,28,,,,
27,-,Eminem,The Real Slim Shady,-,3,45,,,,
28,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,16,30,,,,
29,down,Phony Ppl,Fkn Around (feat. Megan Thee Stallion),5,5,13,,,,
30,-,Damso,911,-,4,51,,,,
31,up,GAULOIS,Jolie (feat. Ninho),47,26,3,,,,
32,down,Orelsan,La Quête,17,1,61,,,,
33,-,Dr. Dre,Keep Their Heads Ringin',-,21,10,,,,
34,up,Coi Leray,Players,48,2,5,,,,
35,-,Saïan Supa Crew,Angela,-,35,6,,,,
36,-,Maître Gims,Ça marche (feat. Shin Sekaï),-,29,3,,,,
37,down,Zaho,Solo (feat. Tayc),32,32,14,,,,
38,-,Louis VI & Mick Jenkins,Orange Skies (CLEAN EDIT),-,38,1,,,,
39,-,Frankie Flowers,Feeling Good,-,39,1,,,,
40,-,Primero & Swing,Allers simples,-,40,4,,,,
41,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,36,,,,
42,-,Tourist LeMC,Ubuntu,-,2,43,,,,
43,up,Primero,Sweet Sour,53,8,15,,,,
44,-,Bigflo & Oli,Dommage,-,9,21,,,,
45,-,81355,Capstone,-,45,1,,,,
46,-,The Sugarhill Gang,Rapper's Delight,-,31,6,,,,
47,-,A$AP Rocky,Same Problems?,-,47,1,,,,
48,-,Dr. Dre,Talking to My Diary,-,48,1,,,,
49,-,Zwangere Guy,Guy - Funk (feat. Selah Sue & Darrell Cole),-,2,18,,,,
50,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,36,13,,,,
51,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,10,42,,,,
52,-,29,29,-,52,1,,,,
53,-,Outkast,Ms. Jackson,-,12,12,,,,
54,down,Eminem,Without Me,45,25,19,,,,
55,up,Jymmi Beatz,Earthlings,98,41,10,,,,
56,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,20,19,,,,
57,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),96,1,78,,,,
58,-,Luniz,I Got 5 On It,-,58,2,,,,
59,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,5,46,,,,
60,-,Maître Gims,Bella,-,22,25,,,,
61,up,Tourist LeMC,En Route,62,10,52,,,,
62,-,MC Solaar,Solaar pleure,-,38,1,,,,
63,down,Orelsan,Jour meilleur,27,2,28,,,,
64,up,Richbeatz,V!Nyl,64,27,8,,,,
65,down,Alliance Ethnik,Simple Et Funky,61,17,33,,,,
66,down,MslMusic,Bruxelles Je T'aime,60,7,13,,,,
67,down,Neneh Cherry,Manchild,33,7,73,,,,
68,-,Soul II Soul,Back to Life,-,20,6,,,,
69,-,Mich'ane,Q u e s t i o n s U n b e a r a b l e,-,69,1,,,,
70,-,2Pac,Changes (feat. Talent),-,5,72,,,,
71,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,14,41,,,,
72,-,Cypress Hill,Insane In the Brain,-,43,5,,,,
73,-,Powfu,Death Bed (feat. beabadoobee),-,4,45,100,2020-03-01,7,2020-04-26
74,-,Ink,Je viens d'ailleurs,-,74,1,,,,
75,-,Swing,Rivage (feat. Le Motel),-,75,4,,,,
76,-,Kyle Rapps,Not4me,-,76,1,,,,
77,down,Vanilla Ice,Ice Ice Baby,15,4,75,,,,
78,-,Zwangere Guy,Gorik Pt.1,-,12,7,,,,
79,down,Black M,Sur ma route,58,1,92,,,,
80,-,Orelsan,La terre est ronde,-,9,26,,,,
81,-,The Notorious B.I.G.,Juicy,-,53,2,,,,
82,-,De La Soul,No (feat. Butta Verses),-,82,1,,,,
83,-,Drake,Hotline Bling,-,13,66,,,,
84,-,skinny J & Turnup Tun,Karibik (feat. Bandana),-,84,1,,,,
85,-,Zola,Amber,-,63,4,,,,
86,-,Kid Rad,Music Sounds Better With You,-,6,16,,,,
87,down,YG Pablo,Questions,72,72,3,,,,
88,-,Mooneye,Bright Lights,-,5,8,,,,
89,down,K.Maro,Femme Like U,22,5,59,,,,
90,-,Fergie,Big Girls Don't Cry (Personal),-,7,5,,,,
91,-,Kris Kross,Jump (Extended Mix),-,14,12,,,,
92,-,Swing & Angèle,S'en Aller,-,2,33,,,,
93,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,42,11,,,,
94,-,2728,Dat Zegt Ze Mij,-,27,1,,,,
95,-,Wesley Joseph,MONSOON,-,84,3,,,,
96,-,blackwave. & Winston Surfshirt,The Antidote (feat. Benny Sings),-,2,38,,,,
97,-,27,27%,-,97,1,,,,
98,-,Janet Jackson,Whoops Now,-,15,22,,,,
99,down,Outkast,Hey Ya! (Radio Mix/Club Mix),36,1,90,,,,
100,-,Nelly,Hot In Herre,-,15,19,,,,
